# file name; noise; peak f.; mag.; duration
20171004080006807_CIIRC-R1_snap.fits;61.8447;26534.2;59.7186;0
20171004080106882_CIIRC-R1_snap.fits;66.2857;26507.8;68.1461;0
20171004080206956_CIIRC-R1_snap.fits;78.9616;26537.1;64.8223;0
20171004080341506_CIIRC-R1_met.fits;77.0901;26502;155.704;0.170667
20171004080307031_CIIRC-R1_snap.fits;58.2979;26462.4;58.9773;0
20171004080407106_CIIRC-R1_snap.fits;66.857;26485.8;62.8391;0
20171004080507180_CIIRC-R1_snap.fits;60.4037;26531.2;58.0291;0
20171004080607255_CIIRC-R1_snap.fits;64.8018;26521;54.0771;0
20171004080707330_CIIRC-R1_snap.fits;67.0285;26516.6;51.2442;0
20171004080807404_CIIRC-R1_snap.fits;64.1904;26515.1;47.1239;0
20171004080907479_CIIRC-R1_snap.fits;63.9857;26452.1;75.7984;0
20171004081007554_CIIRC-R1_snap.fits;70.2981;26502;38.8889;0
20171004081107628_CIIRC-R1_snap.fits;62.9129;26484.4;50.866;0
20171004081207703_CIIRC-R1_snap.fits;74.7729;26518.1;60.5665;0
20171004081319554_CIIRC-R1_met.fits;73.7057;26506.3;230.52;1.536
20171004081307778_CIIRC-R1_snap.fits;69.4197;26516.6;52.9364;0
20171004081407852_CIIRC-R1_snap.fits;71.5081;26515.1;66.0822;0
20171004081519191_CIIRC-R1_met.fits;67.3698;26499;417.095;0.341333
20171004081507927_CIIRC-R1_snap.fits;63.2456;26494.6;48.1561;0
20171004081624215_CIIRC-R1_met.fits;63.4522;26521;164.744;0.341333
20171004081608002_CIIRC-R1_snap.fits;72.8248;26522.5;60.1744;0
20171004081708076_CIIRC-R1_snap.fits;70.961;26493.2;65.2643;0
20171004081835628_CIIRC-R1_met.fits;62.516;26452.1;164.069;0.170667
20171004081808151_CIIRC-R1_snap.fits;67.6163;26522.5;67.5002;0
20171004081908226_CIIRC-R1_snap.fits;74.5308;26499;62.0871;0
20171004082008300_CIIRC-R1_snap.fits;65.157;26518.1;51.9019;0
20171004082108375_CIIRC-R1_snap.fits;73.9066;26534.2;61.3098;0
20171004082208450_CIIRC-R1_snap.fits;57.7816;26534.2;57.2554;0
20171004082308524_CIIRC-R1_snap.fits;67.4382;26523.9;68.9781;0
20171004082408599_CIIRC-R1_snap.fits;52.6761;26459.5;70.7772;0
20171004082525399_CIIRC-R1_met.fits;70.3716;26528.3;184.323;0.341333
20171004082544855_CIIRC-R1_met.fits;68.1062;26497.6;154.663;0.170667
20171004082508674_CIIRC-R1_snap.fits;67.5219;26534.2;54.7127;0
20171004082608748_CIIRC-R1_snap.fits;59.3959;26471.2;57.7307;0
20171004082708823_CIIRC-R1_snap.fits;71.6885;26531.2;52.5314;0
20171004082808898_CIIRC-R1_snap.fits;70.2811;26450.7;61.2357;0
20171004082908972_CIIRC-R1_snap.fits;51.8595;26449.2;56.3003;0
20171004083009047_CIIRC-R1_snap.fits;67.2486;26529.8;75.0863;0
20171004083109122_CIIRC-R1_snap.fits;65.292;26453.6;66.1519;0
20171004083209196_CIIRC-R1_snap.fits;62.9537;26469.7;55.0038;0
20171004083309271_CIIRC-R1_snap.fits;59.5576;26516.6;52.4274;0
20171004083409346_CIIRC-R1_snap.fits;68.9966;26497.6;70.497;0
20171004083509420_CIIRC-R1_snap.fits;58.3994;26535.6;61.4586;0
20171004083648236_CIIRC-R1_met.fits;65.6008;26488.8;285.991;0.170667
20171004083609495_CIIRC-R1_snap.fits;75.8318;26478.5;51.1875;0
20171004083709570_CIIRC-R1_snap.fits;78.1339;26459.5;77.0456;0
20171004083809644_CIIRC-R1_snap.fits;57.9453;26516.6;50.7038;0
20171004083909719_CIIRC-R1_snap.fits;58.0396;26497.6;59.108;0
20171004084009794_CIIRC-R1_snap.fits;58.5346;26516.6;53.3973;0
20171004084109868_CIIRC-R1_snap.fits;50.9471;26526.9;38.8613;0
20171004084209943_CIIRC-R1_snap.fits;56.5509;26482.9;38.2963;0
20171004084310018_CIIRC-R1_snap.fits;54.1992;26478.5;53.5964;0
20171004084410092_CIIRC-R1_snap.fits;44.4604;26503.4;39.6229;0
20171004084510167_CIIRC-R1_snap.fits;48.4114;26502;39.9056;0
20171004084643692_CIIRC-R1_met.fits;43.3951;26490.2;104.784;0.170667
20171004084610242_CIIRC-R1_snap.fits;35.3761;26507.8;32.8164;0
20171004084710316_CIIRC-R1_snap.fits;46.0523;26518.1;41.2921;0
20171004084810391_CIIRC-R1_snap.fits;36.1479;26474.1;28.8214;0
20171004084910466_CIIRC-R1_snap.fits;34.436;26515.1;33.5405;0
20171004085010540_CIIRC-R1_snap.fits;38.8251;26544.4;31.8361;0
20171004085202668_CIIRC-R1_met.fits;35.2835;26521;100.348;0.341333
20171004085110615_CIIRC-R1_snap.fits;34.5267;26466.8;37.8114;0
20171004085210690_CIIRC-R1_snap.fits;35.409;26521;34.6692;0
20171004085310764_CIIRC-R1_snap.fits;32.3884;26474.1;32.1599;0
20171004085442754_CIIRC-R1_met.fits;34.401;26512.2;76.2448;0.170667
20171004085410839_CIIRC-R1_snap.fits;39.4845;26523.9;26.306;0
20171004085510914_CIIRC-R1_snap.fits;38.9966;26518.1;35.7199;0
20171004085610988_CIIRC-R1_snap.fits;37.1615;26487.3;33.9312;0
20171004085749463_CIIRC-R1_met.fits;32.6466;26513.7;85.366;0.341333
20171004085711063_CIIRC-R1_snap.fits;33.7481;26458;30.5929;0
20171004085811138_CIIRC-R1_snap.fits;25.8671;26499;24.7358;0
20171004085911212_CIIRC-R1_snap.fits;27.5891;26484.4;21.4029;0
20171004090043543_CIIRC-R1_met.fits;23.5055;26522.5;58.4121;0.512
