# file name; noise; peak f.; mag.; duration
20171004230013932_CIIRC-R1_snap.fits;66.5519;26453.6;63.9147;0
20171004230114007_CIIRC-R1_snap.fits;63.927;26538.6;61.7517;0
20171004230214082_CIIRC-R1_snap.fits;64.0449;26510.7;47.897;0
20171004230314156_CIIRC-R1_snap.fits;75.918;26468.3;56.4165;0
20171004230414231_CIIRC-R1_snap.fits;65.4538;26497.6;78.6064;0
20171004230514306_CIIRC-R1_snap.fits;59.3852;26484.4;51.9383;0
20171004230614380_CIIRC-R1_snap.fits;75.9235;26510.7;48.2827;0
20171004230714455_CIIRC-R1_snap.fits;64.9865;26452.1;60.191;0
20171004230814530_CIIRC-R1_snap.fits;65.6964;26455.1;64.1791;0
20171004230914604_CIIRC-R1_snap.fits;65.0565;26491.7;49.7561;0
20171004231014679_CIIRC-R1_snap.fits;57.4219;26491.7;54.8142;0
20171004231114754_CIIRC-R1_snap.fits;74.856;26487.3;62.4822;0
20171004231214828_CIIRC-R1_snap.fits;63.896;26509.3;55.9047;0
20171004231314903_CIIRC-R1_snap.fits;55.6931;26458;67.0161;0
20171004231421463_CIIRC-R1_met.fits;62.0691;26503.4;174.609;0.170667
20171004231414978_CIIRC-R1_snap.fits;62.6002;26509.3;54.0819;0
20171004231515052_CIIRC-R1_snap.fits;62.2627;26541.5;46.2276;0
20171004231615127_CIIRC-R1_snap.fits;61.4985;26513.7;75.3487;0
20171004231715202_CIIRC-R1_snap.fits;70.0663;26512.2;71.7992;0
20171004231909719_CIIRC-R1_met.fits;59.0581;26510.7;164.77;0.170667
20171004231815276_CIIRC-R1_snap.fits;71.7647;26468.3;63.5376;0
20171004231915351_CIIRC-R1_snap.fits;66.1199;26522.5;66.1978;0
20171004232015426_CIIRC-R1_snap.fits;86.3591;26449.2;59.2696;0
20171004232115500_CIIRC-R1_snap.fits;57.5949;26522.5;61.0473;0
20171004232215575_CIIRC-R1_snap.fits;62.821;26466.8;50.0987;0
20171004232315650_CIIRC-R1_snap.fits;66.9688;26468.3;50.8829;0
20171004232415724_CIIRC-R1_snap.fits;69.063;26522.5;66.6507;0
20171004232515799_CIIRC-R1_snap.fits;64.4881;26466.8;75.5724;0
20171004232615874_CIIRC-R1_snap.fits;59.9562;26480;55.5834;0
20171004232715948_CIIRC-R1_snap.fits;72.3057;26504.9;55.3659;0
20171004232816023_CIIRC-R1_snap.fits;69.2488;26543;70.212;0
20171004232916098_CIIRC-R1_snap.fits;81.8768;26529.8;74.1388;0
20171004233016172_CIIRC-R1_snap.fits;66.4334;26516.6;59.3821;0
20171004233116247_CIIRC-R1_snap.fits;65.4322;26456.5;67.7662;0
20171004233216322_CIIRC-R1_snap.fits;63.2905;26494.6;52.7923;0
20171004233316396_CIIRC-R1_snap.fits;69.9265;26490.2;51.8931;0
20171004233416471_CIIRC-R1_snap.fits;52.9329;26484.4;64.5977;0
20171004233516546_CIIRC-R1_snap.fits;69.6337;26541.5;54.3593;0
20171004233616620_CIIRC-R1_snap.fits;60.2184;26518.1;58.68;0
20171004233718743_CIIRC-R1_met.fits;64.0353;26493.2;188.619;0.170667
20171004233716695_CIIRC-R1_snap.fits;52.2242;26491.7;70.2559;0
20171004233816770_CIIRC-R1_snap.fits;61.8338;26523.9;61.9944;0
20171004233939031_CIIRC-R1_met.fits;74.511;26449.2;151.331;0.341333
20171004234012311_CIIRC-R1_met.fits;68.0178;26507.8;168.528;0.170667
20171004233916844_CIIRC-R1_snap.fits;75.637;26534.2;71.679;0
20171004234016919_CIIRC-R1_snap.fits;73.8131;26491.7;60.8806;0
20171004234127916_CIIRC-R1_met.fits;62.4278;26516.6;247.075;0.170667
20171004234116994_CIIRC-R1_snap.fits;77.2815;26529.8;62.7688;0
20171004234217068_CIIRC-R1_snap.fits;65.7469;26485.8;40.4111;0
20171004234317143_CIIRC-R1_snap.fits;75.973;26521;75.8466;0
20171004234417218_CIIRC-R1_snap.fits;66.6252;26481.4;58.0943;0
20171004234517292_CIIRC-R1_snap.fits;66.223;26509.3;62.4767;0
20171004234617367_CIIRC-R1_snap.fits;69.6149;26468.3;59.8817;0
20171004234717442_CIIRC-R1_snap.fits;73.772;26463.9;62.6975;0
20171004234817516_CIIRC-R1_snap.fits;58.9864;26462.4;71.2316;0
20171004234917591_CIIRC-R1_snap.fits;73.2419;26455.1;67.7601;0
20171004235040023_CIIRC-R1_met.fits;65.3343;26491.7;758.4;1.536
20171004235017666_CIIRC-R1_snap.fits;60.0535;26478.5;63.3989;0
20171004235117740_CIIRC-R1_snap.fits;62.0173;26497.6;67.1342;0
20171004235217815_CIIRC-R1_snap.fits;66.1891;26515.1;37.0037;0
20171004235317890_CIIRC-R1_snap.fits;54.3417;26504.9;52.3385;0
20171004235417964_CIIRC-R1_snap.fits;61.212;26458;79.4394;0
20171004235518039_CIIRC-R1_snap.fits;67.5247;26503.4;51.9343;0
20171004235618114_CIIRC-R1_snap.fits;69.6131;26503.4;69.7507;0
20171004235733036_CIIRC-R1_met.fits;66.9084;26507.8;201.947;0.170667
20171004235718188_CIIRC-R1_snap.fits;79.0448;26513.7;48.5999;0
20171004235818263_CIIRC-R1_snap.fits;60.927;26449.2;67.1258;0
20171004235918338_CIIRC-R1_snap.fits;54.5237;26515.1;69.2615;0
