# file name; noise; peak f.; mag.; duration
20171004070002327_CIIRC-R1_snap.fits;66.8262;26462.4;51.7564;0
20171004070102402_CIIRC-R1_snap.fits;63.4967;26518.1;67.7799;0
20171004070202476_CIIRC-R1_snap.fits;70.2553;26466.8;56.9021;0
20171004070302551_CIIRC-R1_snap.fits;59.8181;26519.5;65.8071;0
20171004070402626_CIIRC-R1_snap.fits;56.8806;26455.1;48.1239;0
20171004070502700_CIIRC-R1_snap.fits;70.2807;26544.4;72.444;0
20171004070647831_CIIRC-R1_met.fits;73.6981;26496.1;158.941;0.170667
20171004070651586_CIIRC-R1_met.fits;58.3614;26503.4;119.961;0.170667
20171004070654828_CIIRC-R1_met.fits;66.4886;26504.9;133.985;0.853333
20171004070602775_CIIRC-R1_snap.fits;74.7428;26465.3;81.2156;0
20171004070702850_CIIRC-R1_snap.fits;76.646;26481.4;74.8399;0
20171004070802924_CIIRC-R1_snap.fits;58.1687;26516.6;50.2139;0
20171004070902999_CIIRC-R1_snap.fits;77.8277;26488.8;56.617;0
20171004071003074_CIIRC-R1_snap.fits;76.5033;26503.4;85.4186;0
20171004071150423_CIIRC-R1_met.fits;56.6676;26488.8;220.033;0.170667
20171004071103148_CIIRC-R1_snap.fits;63.7219;26465.3;71.8902;0
20171004071203223_CIIRC-R1_snap.fits;72.6616;26518.1;60.7493;0
20171004071318487_CIIRC-R1_met.fits;69.6655;26502;1331.88;0.512
20171004071303298_CIIRC-R1_snap.fits;67.185;26478.5;66.3139;0
20171004071403372_CIIRC-R1_snap.fits;61.9708;26460.9;50.4606;0
20171004071503447_CIIRC-R1_snap.fits;68.0472;26544.4;65.705;0
20171004071650626_CIIRC-R1_met.fits;64.203;26497.6;293.147;0.341333
20171004071603522_CIIRC-R1_snap.fits;63.319;26484.4;47.802;0
20171004071703596_CIIRC-R1_snap.fits;61.9063;26526.9;51.8279;0
20171004071854188_CIIRC-R1_met.fits;66.1063;26509.3;189.572;0.341333
20171004071803671_CIIRC-R1_snap.fits;64.1151;26521;52.3107;0
20171004071903746_CIIRC-R1_snap.fits;63.2047;26478.5;56.9562;0
20171004072003820_CIIRC-R1_snap.fits;64.4763;26499;61.0413;0
20171004072103895_CIIRC-R1_snap.fits;68.3065;26472.7;58.5877;0
20171004072203970_CIIRC-R1_snap.fits;64.7571;26529.8;61.1618;0
20171004072317186_CIIRC-R1_met.fits;61.5275;26502;347.836;0.341333
20171004072304044_CIIRC-R1_snap.fits;68.5058;26480;51.6136;0
20171004072445079_CIIRC-R1_met.fits;70.471;26493.2;161.833;0.341333
20171004072404119_CIIRC-R1_snap.fits;55.3699;26522.5;56.4339;0
20171004072504194_CIIRC-R1_snap.fits;63.0844;26513.7;57.0095;0
20171004072604268_CIIRC-R1_snap.fits;74.6256;26484.4;56.6877;0
20171004072704343_CIIRC-R1_snap.fits;64.7348;26522.5;66.3442;0
20171004072804418_CIIRC-R1_snap.fits;63.9572;26496.1;79.3317;0
20171004072904492_CIIRC-R1_snap.fits;59.4992;26481.4;44.2529;0
20171004073004567_CIIRC-R1_snap.fits;68.9888;26456.5;66.4001;0
20171004073104642_CIIRC-R1_snap.fits;68.7621;26459.5;60.1225;0
20171004073231340_CIIRC-R1_met.fits;55.4095;26497.6;120.322;0.170667
20171004073204716_CIIRC-R1_snap.fits;69.9503;26545.9;69.0887;0
20171004073330732_CIIRC-R1_met.fits;80.5906;26493.2;165.893;0.170667
20171004073304791_CIIRC-R1_snap.fits;68.7099;26509.3;58.4664;0
20171004073404866_CIIRC-R1_snap.fits;75.7148;26545.9;60.6961;0
20171004073504940_CIIRC-R1_snap.fits;63.5855;26516.6;61.259;0
20171004073605015_CIIRC-R1_snap.fits;66.0336;26450.7;63.4109;0
20171004073705090_CIIRC-R1_snap.fits;59.0908;26485.8;81.6093;0
20171004073805164_CIIRC-R1_snap.fits;65.1369;26518.1;72.5042;0
20171004073905239_CIIRC-R1_snap.fits;68.0042;26507.8;54.1752;0
20171004074005314_CIIRC-R1_snap.fits;71.0265;26463.9;52.204;0
20171004074121602_CIIRC-R1_met.fits;73.4063;26497.6;240.181;0.170667
20171004074105388_CIIRC-R1_snap.fits;76.5762;26538.6;61.7178;0
20171004074205463_CIIRC-R1_snap.fits;69.9882;26500.5;73.133;0
20171004074305538_CIIRC-R1_snap.fits;69.1137;26484.4;56.5821;0
20171004074405612_CIIRC-R1_snap.fits;67.5184;26491.7;55.7003;0
20171004074505687_CIIRC-R1_snap.fits;65.0416;26537.1;51.6323;0
20171004074605762_CIIRC-R1_snap.fits;76.9435;26525.4;50.4121;0
20171004074705836_CIIRC-R1_snap.fits;65.4416;26462.4;56.9748;0
20171004074805911_CIIRC-R1_snap.fits;87.1066;26491.7;53.7096;0
20171004074905986_CIIRC-R1_snap.fits;70.9455;26534.2;59.0252;0
20171004075012716_CIIRC-R1_met.fits;63.6861;26500.5;145.501;0.170667
20171004075006060_CIIRC-R1_snap.fits;77.9329;26529.8;53.2544;0
20171004075106135_CIIRC-R1_snap.fits;73.8326;26460.9;74.71;0
20171004075206210_CIIRC-R1_snap.fits;54.3995;26519.5;51.6051;0
20171004075306284_CIIRC-R1_snap.fits;65.7913;26502;53.3721;0
20171004075405676_CIIRC-R1_met.fits;68.4573;26502;141.803;0.341333
20171004075409260_CIIRC-R1_met.fits;77.0052;26528.3;221.843;0.170667
20171004075447660_CIIRC-R1_met.fits;78.5746;26497.6;303.862;0.682667
20171004075406359_CIIRC-R1_snap.fits;65.417;26462.4;73.3486;0
20171004075506434_CIIRC-R1_snap.fits;59.7148;26494.6;61.897;0
20171004075606508_CIIRC-R1_snap.fits;77.8768;26537.1;82.7832;0
20171004075706583_CIIRC-R1_snap.fits;57.4414;26519.5;55.3521;0
20171004075806658_CIIRC-R1_snap.fits;65.0829;26545.9;49.9091;0
20171004075936599_CIIRC-R1_met.fits;84.1561;26510.7;198.16;0.341333
20171004075906732_CIIRC-R1_snap.fits;67.1481;26488.8;52.2253;0
20171004080013634_CIIRC-R1_met.fits;64.2083;26502;185.587;0.170667
