# file name; noise; peak f.; mag.; duration
20171004190056087_CIIRC-R1_snap.fits;10.5051;26518.1;9.41859;0
20171004190156162_CIIRC-R1_snap.fits;10.0057;26512.2;10.3709;0
20171004190256236_CIIRC-R1_snap.fits;9.75294;26462.4;14.083;0
20171004190356311_CIIRC-R1_snap.fits;11.1719;26512.2;11.0975;0
20171004190456386_CIIRC-R1_snap.fits;12.0002;26475.6;9.70772;0
20171004190602434_CIIRC-R1_met.fits;10.5831;26482.9;23.7562;0.170667
20171004190556460_CIIRC-R1_snap.fits;12.9651;26496.1;9.53767;0
20171004190656535_CIIRC-R1_snap.fits;11.4464;26523.9;10.6424;0
20171004190756610_CIIRC-R1_snap.fits;12.1578;26500.5;10.1113;0
20171004190856684_CIIRC-R1_snap.fits;11.8322;26481.4;9.80076;0
20171004190956759_CIIRC-R1_snap.fits;12.3282;26497.6;9.37243;0
20171004191056834_CIIRC-R1_snap.fits;11.9401;26478.5;12.6846;0
20171004191156908_CIIRC-R1_snap.fits;10.7141;26465.3;7.94298;0
20171004191256983_CIIRC-R1_snap.fits;11.352;26500.5;9.61689;0
20171004191357058_CIIRC-R1_snap.fits;11.7243;26506.3;8.12564;0
20171004191457132_CIIRC-R1_snap.fits;11.8884;26465.3;10.2862;0
20171004191557207_CIIRC-R1_snap.fits;10.2178;26528.3;12.2664;0
20171004191657282_CIIRC-R1_snap.fits;11.2727;26474.1;10.5094;0
20171004191757356_CIIRC-R1_snap.fits;10.0561;26500.5;11.2277;0
20171004191857431_CIIRC-R1_snap.fits;12.1777;26500.5;10.2409;0
20171004191957506_CIIRC-R1_snap.fits;10.706;26450.7;8.97819;0
20171004192057580_CIIRC-R1_snap.fits;10.8583;26547.4;11.0682;0
20171004192157655_CIIRC-R1_snap.fits;12.5086;26490.2;9.39123;0
20171004192257730_CIIRC-R1_snap.fits;12.3788;26547.4;9.09635;0
20171004192357804_CIIRC-R1_snap.fits;11.7259;26490.2;8.97981;0
20171004192457879_CIIRC-R1_snap.fits;9.72755;26504.9;6.83154;0
20171004192557954_CIIRC-R1_snap.fits;11.7155;26512.2;10.5601;0
20171004192658028_CIIRC-R1_snap.fits;11.7853;26487.3;10.064;0
20171004192758103_CIIRC-R1_snap.fits;10.8592;26490.2;8.37851;0
20171004192924972_CIIRC-R1_met.fits;10.9856;26507.8;38.4498;0.341333
20171004192858178_CIIRC-R1_snap.fits;10.5395;26480;8.20553;0
20171004192958252_CIIRC-R1_snap.fits;12.1644;26538.6;11.199;0
20171004193125292_CIIRC-R1_met.fits;12.0358;26500.5;31.0286;0.170667
20171004193145090_CIIRC-R1_met.fits;10.6596;26506.3;32.9211;0.170667
20171004193058327_CIIRC-R1_snap.fits;13.4018;26497.6;11.1365;0
20171004193158402_CIIRC-R1_snap.fits;10.9483;26509.3;11.4705;0
20171004193258476_CIIRC-R1_snap.fits;12.8524;26523.9;9.30676;0
20171004193358551_CIIRC-R1_snap.fits;13.4683;26521;8.82662;0
20171004193458626_CIIRC-R1_snap.fits;12.9145;26509.3;7.64234;0
20171004193558700_CIIRC-R1_snap.fits;12.8704;26544.4;10.1496;0
20171004193658775_CIIRC-R1_snap.fits;9.67374;26537.1;11.6972;0
20171004193815234_CIIRC-R1_met.fits;12.1275;26529.8;34.3919;0.341333
20171004193758850_CIIRC-R1_snap.fits;11.066;26532.7;9.29515;0
20171004193858924_CIIRC-R1_snap.fits;11.7813;26545.9;11.0112;0
20171004193958999_CIIRC-R1_snap.fits;12.4642;26484.4;9.94244;0
20171004194059074_CIIRC-R1_snap.fits;12.6403;26456.5;9.44976;0
20171004194159148_CIIRC-R1_snap.fits;12.1839;26499;8.48133;0
20171004194259223_CIIRC-R1_snap.fits;11.4158;26481.4;8.51718;0
20171004194412610_CIIRC-R1_met.fits;10.4061;26547.4;36.151;0.512
20171004194359298_CIIRC-R1_snap.fits;11.8546;26493.2;11.661;0
20171004194517975_CIIRC-R1_met.fits;10.4314;26472.7;22.5436;0.170667
20171004194459372_CIIRC-R1_snap.fits;9.78966;26513.7;9.87459;0
20171004194559447_CIIRC-R1_snap.fits;13.2236;26513.7;12.542;0
20171004194659522_CIIRC-R1_snap.fits;11.8273;26529.8;10.1859;0
20171004194759596_CIIRC-R1_snap.fits;10.8008;26547.4;11.4027;0
20171004194859671_CIIRC-R1_snap.fits;10.5579;26459.5;11.6717;0
20171004194959746_CIIRC-R1_snap.fits;12.0873;26547.4;9.34152;0
20171004195134295_CIIRC-R1_met.fits;11.1253;26488.8;24.6793;0.170667
20171004195059820_CIIRC-R1_snap.fits;10.2793;26452.1;11.1943;0
20171004195159895_CIIRC-R1_snap.fits;10.8827;26484.4;11.5491;0
20171004195259970_CIIRC-R1_snap.fits;11.437;26544.4;12.577;0
20171004195400044_CIIRC-R1_snap.fits;9.68799;26458;8.69989;0
20171004195500119_CIIRC-R1_snap.fits;11.6098;26535.6;10.3093;0
20171004195600194_CIIRC-R1_snap.fits;10.0474;26449.2;9.3983;0
20171004195700268_CIIRC-R1_snap.fits;10.0202;26493.2;9.78401;0
20171004195800343_CIIRC-R1_snap.fits;11.1163;26477.1;8.25047;0
20171004195900418_CIIRC-R1_snap.fits;10.8522;26463.9;11.3816;0
