# file name; noise; peak f.; mag.; duration
20171004060057922_CIIRC-R1_snap.fits;103.463;26471.2;70.223;0
20171004060157996_CIIRC-R1_snap.fits;87.9757;26482.9;73.3041;0
20171004060258071_CIIRC-R1_snap.fits;75.7132;26509.3;71.6903;0
20171004060358146_CIIRC-R1_snap.fits;87.512;26547.4;84.0205;0
20171004060458220_CIIRC-R1_snap.fits;76.5364;26480;76.652;0
20171004060558295_CIIRC-R1_snap.fits;84.878;26509.3;83.3374;0
20171004060658370_CIIRC-R1_snap.fits;84.4792;26544.4;57.5786;0
20171004060758444_CIIRC-R1_snap.fits;76.762;26494.6;81.3805;0
20171004060858519_CIIRC-R1_snap.fits;81.9663;26531.2;69.5248;0
20171004060958594_CIIRC-R1_snap.fits;83.8158;26522.5;84.9851;0
20171004061058668_CIIRC-R1_snap.fits;70.8622;26528.3;67.1732;0
20171004061158743_CIIRC-R1_snap.fits;86.7458;26515.1;85.7873;0
20171004061258818_CIIRC-R1_snap.fits;79.1342;26482.9;79.0016;0
20171004061358892_CIIRC-R1_snap.fits;90.8156;26456.5;63.3263;0
20171004061458967_CIIRC-R1_snap.fits;73.6813;26512.2;86.1919;0
20171004061559042_CIIRC-R1_snap.fits;72.7469;26516.6;90.585;0
20171004061753047_CIIRC-R1_met.fits;80.3501;26507.8;167.248;0.170667
20171004061659116_CIIRC-R1_snap.fits;87.0284;26535.6;76.2097;0
20171004061759191_CIIRC-R1_snap.fits;75.8469;26450.7;73.2743;0
20171004061859266_CIIRC-R1_snap.fits;79.9687;26477.1;73.8587;0
20171004061959340_CIIRC-R1_snap.fits;67.1365;26497.6;79.8818;0
20171004062059415_CIIRC-R1_snap.fits;79.5574;26534.2;68.935;0
20171004062159490_CIIRC-R1_snap.fits;77.2478;26523.9;61.9682;0
20171004062259564_CIIRC-R1_snap.fits;74.0395;26459.5;66.4454;0
20171004062359639_CIIRC-R1_snap.fits;77.3312;26466.8;78.3478;0
20171004062459714_CIIRC-R1_snap.fits;88.2056;26458;66.5485;0
20171004062559788_CIIRC-R1_snap.fits;90.4546;26502;86.8518;0
20171004062659863_CIIRC-R1_snap.fits;81.5038;26497.6;86.9079;0
20171004062759938_CIIRC-R1_snap.fits;72.9242;26523.9;65.1877;0
20171004062900012_CIIRC-R1_snap.fits;79.2615;26481.4;79.7291;0
20171004063000087_CIIRC-R1_snap.fits;89.3696;26522.5;76.6005;0
20171004063100162_CIIRC-R1_snap.fits;82.6812;26463.9;74.541;0
20171004063200236_CIIRC-R1_snap.fits;69.5004;26497.6;63.9237;0
20171004063300311_CIIRC-R1_snap.fits;77.3299;26485.8;56.3589;0
20171004063400386_CIIRC-R1_snap.fits;75.4958;26449.2;67.4744;0
20171004063500460_CIIRC-R1_snap.fits;70.1454;26521;51.5944;0
20171004063600535_CIIRC-R1_snap.fits;78.3477;26534.2;62.4643;0
20171004063700610_CIIRC-R1_snap.fits;74.9034;26478.5;82.8808;0
20171004063800684_CIIRC-R1_snap.fits;71.6618;26534.2;64.4662;0
20171004063900759_CIIRC-R1_snap.fits;75.7507;26497.6;75.4135;0
20171004064000834_CIIRC-R1_snap.fits;63.4132;26519.5;64.5444;0
20171004064100908_CIIRC-R1_snap.fits;68.2166;26499;68.5835;0
20171004064227607_CIIRC-R1_met.fits;71.2339;26496.1;149.738;0.170667
20171004064200983_CIIRC-R1_snap.fits;74.8696;26528.3;65.0194;0
20171004064301058_CIIRC-R1_snap.fits;77.0218;26513.7;57.6544;0
20171004064401132_CIIRC-R1_snap.fits;57.913;26544.4;67.3093;0
20171004064501207_CIIRC-R1_snap.fits;67.3858;26488.8;65.1216;0
20171004064601282_CIIRC-R1_snap.fits;69.1674;26449.2;60.6167;0
20171004064701356_CIIRC-R1_snap.fits;63.9755;26537.1;62.7396;0
20171004064801431_CIIRC-R1_snap.fits;54.9003;26521;52.0243;0
20171004064901506_CIIRC-R1_snap.fits;62.9456;26528.3;62.7304;0
20171004065001580_CIIRC-R1_snap.fits;71.7633;26506.3;49.8478;0
20171004065101655_CIIRC-R1_snap.fits;72.7706;26507.8;61.9382;0
20171004065201730_CIIRC-R1_snap.fits;78.0616;26521;58.0788;0
20171004065301804_CIIRC-R1_snap.fits;78.4699;26543;62.5883;0
20171004065401879_CIIRC-R1_snap.fits;68.392;26484.4;46.5448;0
20171004065501954_CIIRC-R1_snap.fits;58.4701;26513.7;60.7613;0
20171004065602028_CIIRC-R1_snap.fits;68.8608;26458;63.8899;0
20171004065702103_CIIRC-R1_snap.fits;66.9969;26499;68.0539;0
20171004065802178_CIIRC-R1_snap.fits;60.8441;26491.7;63.1388;0
20171004065902252_CIIRC-R1_snap.fits;75.095;26509.3;51.6503;0
