# file name; noise; peak f.; mag.; duration
20171004050053442_CIIRC-R1_snap.fits;87.8497;26493.2;77.3786;0
20171004050153516_CIIRC-R1_snap.fits;89.045;26516.6;65.2027;0
20171004050253591_CIIRC-R1_snap.fits;87.8113;26544.4;78.314;0
20171004050353666_CIIRC-R1_snap.fits;90.1476;26510.7;69.4577;0
20171004050453740_CIIRC-R1_snap.fits;103.638;26485.8;73.5039;0
20171004050553815_CIIRC-R1_snap.fits;97.9027;26532.7;77.5379;0
20171004050653890_CIIRC-R1_snap.fits;72.2133;26496.1;83.9841;0
20171004050753964_CIIRC-R1_snap.fits;79.0746;26496.1;48.561;0
20171004050903426_CIIRC-R1_met.fits;83.0945;26504.9;203.23;0.341333
20171004050854039_CIIRC-R1_snap.fits;82.9724;26463.9;67.6744;0
20171004050954114_CIIRC-R1_snap.fits;94.6489;26499;85.4298;0
20171004051054188_CIIRC-R1_snap.fits;94.079;26534.2;74.338;0
20171004051154263_CIIRC-R1_snap.fits;83.4738;26506.3;88.5103;0
20171004051254338_CIIRC-R1_snap.fits;79.2428;26485.8;92.492;0
20171004051354412_CIIRC-R1_snap.fits;101.762;26521;69.7693;0
20171004051454487_CIIRC-R1_snap.fits;80.5314;26500.5;84.7409;0
20171004051554562_CIIRC-R1_snap.fits;93.0873;26491.7;88.4086;0
20171004051654636_CIIRC-R1_snap.fits;88.5186;26494.6;67.0105;0
20171004051754711_CIIRC-R1_snap.fits;84.5913;26471.2;75.3707;0
20171004051854786_CIIRC-R1_snap.fits;88.2878;26522.5;80.3307;0
20171004051954860_CIIRC-R1_snap.fits;95.576;26526.9;94.2779;0
20171004052054935_CIIRC-R1_snap.fits;101.189;26453.6;76.08;0
20171004052155010_CIIRC-R1_snap.fits;92.6055;26491.7;62.9512;0
20171004052255084_CIIRC-R1_snap.fits;93.8502;26477.1;59.0094;0
20171004052355159_CIIRC-R1_snap.fits;85.6136;26504.9;86.5162;0
20171004052455234_CIIRC-R1_snap.fits;94.6891;26522.5;71.292;0
20171004052555308_CIIRC-R1_snap.fits;85.779;26455.1;77.9864;0
20171004052655383_CIIRC-R1_snap.fits;83.5138;26540;66.4759;0
20171004052755458_CIIRC-R1_snap.fits;97.8976;26469.7;92.286;0
20171004052855532_CIIRC-R1_snap.fits;76.7537;26515.1;82.5628;0
20171004052955607_CIIRC-R1_snap.fits;83.4632;26497.6;73.9527;0
20171004053055682_CIIRC-R1_snap.fits;78.1088;26499;67.9936;0
20171004053155756_CIIRC-R1_snap.fits;86.9373;26506.3;75.364;0
20171004053255831_CIIRC-R1_snap.fits;86.1364;26541.5;107.093;0
20171004053355906_CIIRC-R1_snap.fits;89.7672;26450.7;72.303;0
20171004053455980_CIIRC-R1_snap.fits;70.9923;26450.7;80.9243;0
20171004053556055_CIIRC-R1_snap.fits;100.123;26534.2;86.4756;0
20171004053656130_CIIRC-R1_snap.fits;84.5224;26472.7;81.0073;0
20171004053756204_CIIRC-R1_snap.fits;95.2911;26475.6;81.8215;0
20171004053856279_CIIRC-R1_snap.fits;99.6327;26528.3;67.7169;0
20171004053956354_CIIRC-R1_snap.fits;87.6675;26506.3;62.4413;0
20171004054056428_CIIRC-R1_snap.fits;99.3065;26449.2;90.1645;0
20171004054156503_CIIRC-R1_snap.fits;84.5134;26474.1;72.0959;0
20171004054256578_CIIRC-R1_snap.fits;91.4367;26531.2;74.1052;0
20171004054355287_CIIRC-R1_met.fits;82.6164;26484.4;224.367;0.341333
20171004054356652_CIIRC-R1_snap.fits;75.4154;26519.5;85.8558;0
20171004054456727_CIIRC-R1_snap.fits;96.0573;26526.9;81.0677;0
20171004054556802_CIIRC-R1_snap.fits;102.467;26510.7;76.7621;0
20171004054656876_CIIRC-R1_snap.fits;82.8563;26494.6;63.136;0
20171004054756951_CIIRC-R1_snap.fits;72.3865;26543;82.6459;0
20171004054857026_CIIRC-R1_snap.fits;91.68;26458;74.1771;0
20171004054957100_CIIRC-R1_snap.fits;70.7432;26544.4;64.7533;0
20171004055057175_CIIRC-R1_snap.fits;86.0317;26499;82.5732;0
20171004055157250_CIIRC-R1_snap.fits;86.653;26449.2;59.5472;0
20171004055257324_CIIRC-R1_snap.fits;90.0308;26472.7;73.8346;0
20171004055357058_CIIRC-R1_met.fits;102.549;26496.1;484.934;1.024
20171004055357399_CIIRC-R1_snap.fits;70.7742;26537.1;84.3376;0
20171004055457474_CIIRC-R1_snap.fits;84.661;26458;63.1109;0
20171004055557548_CIIRC-R1_snap.fits;79.2377;26471.2;65.0478;0
20171004055657623_CIIRC-R1_snap.fits;84.9213;26484.4;76.3634;0
20171004055757698_CIIRC-R1_snap.fits;88.2291;26480;72.1752;0
20171004055857772_CIIRC-R1_snap.fits;79.6641;26456.5;58.0495;0
20171004055957847_CIIRC-R1_snap.fits;72.0293;26450.7;94.5529;0
20171004060059799_CIIRC-R1_met.fits;91.2781;26488.8;223.941;0.512
