# file name; noise; peak f.; mag.; duration
20171004090011287_CIIRC-R1_snap.fits;22.3004;26460.9;23.279;0
20171004090117847_CIIRC-R1_met.fits;21.1388;26547.4;54.3711;0.170667
20171004090111362_CIIRC-R1_snap.fits;20.2303;26465.3;17.4462;0
20171004090211436_CIIRC-R1_snap.fits;18.3427;26488.8;11.4013;0
20171004090357932_CIIRC-R1_met.fits;18.4015;26493.2;255.893;0.341333
20171004090311511_CIIRC-R1_snap.fits;17.2233;26512.2;15.4319;0
20171004090411586_CIIRC-R1_snap.fits;17.444;26471.2;15.3585;0
20171004090525314_CIIRC-R1_met.fits;13.9013;26472.7;65.4094;0.170667
20171004090511660_CIIRC-R1_snap.fits;12.9095;26494.6;9.69734;0
20171004090628119_CIIRC-R1_met.fits;9.18043;26499;40.7215;0.170667
20171004090644844_CIIRC-R1_met.fits;9.80125;26497.6;152.784;0.341333
20171004090706178_CIIRC-R1_met.fits;8.81112;26507.8;79.9363;0.512
20171004090611735_CIIRC-R1_snap.fits;9.76895;26507.8;11.4542;0
20171004090709591_CIIRC-R1_met.fits;7.93412;26507.8;22.11;0.512
20171004090713004_CIIRC-R1_met.fits;9.425;26518.1;44.818;0.170667
20171004090722562_CIIRC-R1_met.fits;8.05349;26516.6;26.0179;0.341333
20171004090737580_CIIRC-R1_met.fits;9.02118;26535.6;27.0897;0.341333
20171004090740652_CIIRC-R1_met.fits;7.32564;26490.2;22.1372;0.341333
20171004090751916_CIIRC-R1_met.fits;10.8834;26509.3;54.7055;0.341333
20171004090711810_CIIRC-R1_snap.fits;7.76326;26460.9;7.08108;0
20171004090843116_CIIRC-R1_met.fits;8.04527;26487.3;29.8966;0.170667
20171004090845506_CIIRC-R1_met.fits;9.41359;26493.2;30.878;0.853333
20171004090903426_CIIRC-R1_met.fits;7.44221;26504.9;17.9586;0.170667
20171004090811884_CIIRC-R1_snap.fits;8.10022;26490.2;6.71547;0
20171004090922028_CIIRC-R1_met.fits;8.45464;26512.2;501.266;0.682667
20171004090911959_CIIRC-R1_snap.fits;8.42171;26485.8;6.29505;0
20171004091010156_CIIRC-R1_met.fits;8.52669;26513.7;26.9387;0.170667
20171004091018348_CIIRC-R1_met.fits;7.57627;26497.6;18.6885;0.170667
20171004091037463_CIIRC-R1_met.fits;7.41501;26522.5;38.4085;0.341333
20171004091012034_CIIRC-R1_snap.fits;8.19542;26541.5;8.12092;0
20171004091124738_CIIRC-R1_met.fits;8.9205;26523.9;23.8343;0.170667
20171004091203138_CIIRC-R1_met.fits;8.09624;26502;21.6945;0.170667
20171004091207234_CIIRC-R1_met.fits;8.53089;26525.4;30.0496;0.170667
20171004091112108_CIIRC-R1_snap.fits;7.26641;26477.1;5.7123;0
20171004091220546_CIIRC-R1_met.fits;7.23639;26519.5;19.3103;0.341333
20171004091251778_CIIRC-R1_met.fits;8.51038;26496.1;17.3699;0.170667
20171004091255362_CIIRC-R1_met.fits;7.33953;26497.6;17.4598;0.341333
20171004091212183_CIIRC-R1_snap.fits;7.59832;26469.7;7.56193;0
20171004091313964_CIIRC-R1_met.fits;7.5771;26504.9;35.0678;0.512
20171004091324375_CIIRC-R1_met.fits;9.59913;26494.6;21.7754;0.170667
20171004091338028_CIIRC-R1_met.fits;8.02695;26496.1;35.4468;0.682667
20171004091355095_CIIRC-R1_met.fits;7.3371;26504.9;15.4665;0.170667
20171004091312258_CIIRC-R1_snap.fits;6.66746;26522.5;5.52869;0
20171004091437420_CIIRC-R1_met.fits;7.83114;26462.4;20.1489;0.170667
20171004091412332_CIIRC-R1_snap.fits;8.06118;26490.2;6.51012;0
20171004091539372_CIIRC-R1_met.fits;7.16173;26503.4;43.901;0.341333
20171004091556098_CIIRC-R1_met.fits;8.97354;26493.2;31.3528;0.170667
20171004091512407_CIIRC-R1_snap.fits;7.38663;26504.9;6.50975;0
20171004091618284_CIIRC-R1_met.fits;6.34593;26475.6;23.6517;0.170667
20171004091640300_CIIRC-R1_met.fits;8.8519;26496.1;18.2577;0.512
20171004091644908_CIIRC-R1_met.fits;8.61312;26494.6;116.189;0.341333
20171004091647298_CIIRC-R1_met.fits;7.78505;26502;30.8068;0.341333
20171004091652588_CIIRC-R1_met.fits;8.42838;26493.2;41.272;0.170667
20171004091612482_CIIRC-R1_snap.fits;10.0647;26507.8;7.61606;0
20171004091717164_CIIRC-R1_met.fits;8.8411;26512.2;220.083;0.341333
20171004091723138_CIIRC-R1_met.fits;6.51707;26518.1;23.6478;0.341333
20171004091728428_CIIRC-R1_met.fits;8.50189;26490.2;35.4192;0.341333
20171004091746348_CIIRC-R1_met.fits;7.08708;26496.1;29.2958;0.341333
20171004091750786_CIIRC-R1_met.fits;8.19879;26519.5;20.2297;2.048
20171004091758466_CIIRC-R1_met.fits;7.38106;26472.7;15.0652;2.21867
20171004091712556_CIIRC-R1_snap.fits;9.49358;26521;7.31798;0
20171004091812631_CIIRC-R1_snap.fits;7.97719;26493.2;5.83596;0
20171004091909804_CIIRC-R1_met.fits;9.8246;26519.5;20.0779;1.19467
20171004091915266_CIIRC-R1_met.fits;9.09206;26503.4;43.3172;0.341333
20171004091935234_CIIRC-R1_met.fits;10.077;26497.6;29.0211;0.512
20171004091912706_CIIRC-R1_snap.fits;7.45951;26541.5;9.07861;0
20171004092010220_CIIRC-R1_met.fits;8.73546;26477.1;21.3616;0.341333
20171004092012439_CIIRC-R1_met.fits;8.86583;26493.2;20.718;0.170667
20171004092012780_CIIRC-R1_snap.fits;6.77284;26490.2;7.43211;0
20171004092112855_CIIRC-R1_snap.fits;7.50517;26474.1;7.29934;0
20171004092225559_CIIRC-R1_met.fits;8.98935;26499;32.9415;0.341333
20171004092237847_CIIRC-R1_met.fits;8.95939;26488.8;195.974;0.341333
20171004092212930_CIIRC-R1_snap.fits;7.96316;26488.8;6.30433;0
20171004092337239_CIIRC-R1_met.fits;8.26396;26512.2;18.1802;0.170667
20171004092353794_CIIRC-R1_met.fits;10.8596;26518.1;47.4525;0.170667
20171004092359255_CIIRC-R1_met.fits;8.51558;26497.6;94.6595;0.341333
20171004092313004_CIIRC-R1_snap.fits;10.5845;26477.1;9.50534;0
20171004092420247_CIIRC-R1_met.fits;10.3024;26506.3;22.2945;0.170667
20171004092431170_CIIRC-R1_met.fits;5.28997;26503.4;11.4912;0.170667
20171004092413079_CIIRC-R1_snap.fits;15.6868;26541.5;12.7035;0
20171004092531586_CIIRC-R1_met.fits;12.6704;26507.8;114.105;0.341333
20171004092513154_CIIRC-R1_snap.fits;5.44927;26493.2;5.16205;0
20171004092708524_CIIRC-R1_met.fits;5.70306;26512.2;17.6517;0.170667
20171004092613228_CIIRC-R1_snap.fits;5.60269;26487.3;5.0162;0
20171004092723543_CIIRC-R1_met.fits;5.29488;26516.6;20.0621;0.341333
20171004092713303_CIIRC-R1_snap.fits;5.95549;26526.9;5.14941;0
20171004092810818_CIIRC-R1_met.fits;6.4016;26523.9;21.5593;0.853333
20171004092850242_CIIRC-R1_met.fits;6.16049;26503.4;24.4003;0.341333
20171004092813378_CIIRC-R1_snap.fits;9.29628;26482.9;7.47889;0
20171004092913452_CIIRC-R1_snap.fits;7.45827;26482.9;5.84409;0
20171004093010114_CIIRC-R1_met.fits;6.92079;26500.5;14.1936;0.341333
20171004093013527_CIIRC-R1_snap.fits;7.10901;26452.1;6.24173;0
20171004093113602_CIIRC-R1_snap.fits;7.40814;26468.3;7.05648;0
20171004093213676_CIIRC-R1_snap.fits;6.16931;26482.9;6.67608;0
20171004093358466_CIIRC-R1_met.fits;6.87518;26512.2;26.3753;0.170667
20171004093313751_CIIRC-R1_snap.fits;7.19618;26493.2;5.93289;0
20171004093502295_CIIRC-R1_met.fits;14.4589;26491.7;31.6246;0.170667
20171004093413826_CIIRC-R1_snap.fits;8.74524;26477.1;6.74686;0
20171004093537452_CIIRC-R1_met.fits;23.7667;26496.1;57.6124;0.170667
20171004093559127_CIIRC-R1_met.fits;24.6997;26482.9;56.7753;0.512
20171004093513900_CIIRC-R1_snap.fits;20.293;26478.5;17.6084;0
20171004093613975_CIIRC-R1_snap.fits;19.7691;26532.7;17.5561;0
20171004093754498_CIIRC-R1_met.fits;27.9983;26507.8;78.8746;0.170667
20171004093714050_CIIRC-R1_snap.fits;28.0351;26528.3;21.686;0
20171004093852354_CIIRC-R1_met.fits;19.6872;26507.8;41.7886;0.170667
20171004093814124_CIIRC-R1_snap.fits;23.5623;26535.6;24.9092;0
20171004093914199_CIIRC-R1_snap.fits;21.2814;26463.9;24.7943;0
20171004094014274_CIIRC-R1_snap.fits;16.8283;26460.9;14.409;0
20171004094114348_CIIRC-R1_snap.fits;4.54162;26493.2;5.04827;0
20171004094214423_CIIRC-R1_snap.fits;5.37415;26534.2;4.06494;0
20171004094357676_CIIRC-R1_met.fits;5.27761;26502;19.8858;0.170667
20171004094314498_CIIRC-R1_snap.fits;5.73267;26545.9;4.89783;0
20171004094414572_CIIRC-R1_snap.fits;6.38682;26547.4;4.57726;0
20171004094514647_CIIRC-R1_snap.fits;5.49816;26459.5;6.20896;0
20171004094614722_CIIRC-R1_snap.fits;6.12359;26540;5.25816;0
20171004094747394_CIIRC-R1_met.fits;6.94636;26526.9;18.1312;0.170667
20171004094714796_CIIRC-R1_snap.fits;6.16413;26496.1;5.06117;0
20171004094814871_CIIRC-R1_snap.fits;6.16786;26474.1;6.08237;0
20171004094914946_CIIRC-R1_snap.fits;5.39107;26523.9;5.89275;0
20171004095015020_CIIRC-R1_snap.fits;6.94539;26513.7;5.38486;0
20171004095115095_CIIRC-R1_snap.fits;6.51874;26503.4;6.66255;0
20171004095308418_CIIRC-R1_met.fits;5.67639;26504.9;26.9262;0.341333
20171004095215170_CIIRC-R1_snap.fits;5.47997;26534.2;5.98676;0
20171004095315244_CIIRC-R1_snap.fits;6.48272;26509.3;5.55974;0
20171004095503106_CIIRC-R1_met.fits;6.11877;26506.3;12.3477;0.512
20171004095415319_CIIRC-R1_snap.fits;6.12041;26468.3;7.37647;0
20171004095515394_CIIRC-R1_snap.fits;5.5907;26502;5.89052;0
20171004095611884_CIIRC-R1_met.fits;6.16145;26502;21.2475;1.87733
20171004095619223_CIIRC-R1_met.fits;6.42441;26513.7;17.1947;0.853333
20171004095615468_CIIRC-R1_snap.fits;6.04786;26522.5;3.8914;0
20171004095715543_CIIRC-R1_snap.fits;5.43032;26450.7;6.1704;0
20171004095815618_CIIRC-R1_snap.fits;5.32085;26540;4.37693;0
20171004095915692_CIIRC-R1_snap.fits;5.9417;26494.6;5.50682;0
20171004100106626_CIIRC-R1_met.fits;4.9882;26531.2;10.97;1.36533
