# file name; noise; peak f.; mag.; duration
20171004010035522_CIIRC-R1_snap.fits;82.7848;26455.1;94.4411;0
20171004010135596_CIIRC-R1_snap.fits;82.2836;26491.7;88.0771;0
20171004010235671_CIIRC-R1_snap.fits;90.6238;26516.6;77.9323;0
20171004010335746_CIIRC-R1_snap.fits;84.1254;26515.1;72.0349;0
20171004010435820_CIIRC-R1_snap.fits;80.0515;26460.9;73.8084;0
20171004010535895_CIIRC-R1_snap.fits;91.91;26519.5;90.0356;0
20171004010711639_CIIRC-R1_met.fits;72.3739;26494.6;168.366;0.341333
20171004010635970_CIIRC-R1_snap.fits;104.981;26519.5;82.788;0
20171004010736044_CIIRC-R1_snap.fits;85.465;26468.3;87.8531;0
20171004010836119_CIIRC-R1_snap.fits;95.6649;26449.2;61.775;0
20171004011023298_CIIRC-R1_met.fits;80.7994;26469.7;357.28;0.170667
20171004010936194_CIIRC-R1_snap.fits;79.024;26531.2;78.3587;0
20171004011036268_CIIRC-R1_snap.fits;75.9704;26500.5;55.211;0
20171004011136343_CIIRC-R1_snap.fits;78.5005;26449.2;59.2011;0
20171004011236418_CIIRC-R1_snap.fits;77.6492;26532.7;97.1257;0
20171004011336492_CIIRC-R1_snap.fits;92.5656;26518.1;91.176;0
20171004011436567_CIIRC-R1_snap.fits;84.6129;26504.9;56.5899;0
20171004011536642_CIIRC-R1_snap.fits;86.4446;26522.5;81.8248;0
20171004011636716_CIIRC-R1_snap.fits;79.1717;26465.3;73.8342;0
20171004011736791_CIIRC-R1_snap.fits;79.0288;26538.6;75.0111;0
20171004011836866_CIIRC-R1_snap.fits;88.9357;26469.7;68.2056;0
20171004011936940_CIIRC-R1_snap.fits;91.7707;26462.4;85.505;0
20171004012037015_CIIRC-R1_snap.fits;99.0648;26493.2;67.3247;0
20171004012137090_CIIRC-R1_snap.fits;91.597;26528.3;68.2295;0
20171004012237164_CIIRC-R1_snap.fits;88.0421;26487.3;82.7984;0
20171004012337239_CIIRC-R1_snap.fits;86.5372;26541.5;76.7252;0
20171004012437314_CIIRC-R1_snap.fits;82.6393;26493.2;59.1007;0
20171004012537388_CIIRC-R1_snap.fits;79.041;26521;67.6811;0
20171004012637463_CIIRC-R1_snap.fits;70.8909;26499;72.0443;0
20171004012737538_CIIRC-R1_snap.fits;97.4728;26500.5;76.2157;0
20171004012837612_CIIRC-R1_snap.fits;83.0802;26469.7;63.39;0
20171004012937687_CIIRC-R1_snap.fits;83.7746;26515.1;82.4324;0
20171004013037762_CIIRC-R1_snap.fits;92.9159;26497.6;78.2532;0
20171004013137836_CIIRC-R1_snap.fits;81.2581;26547.4;69.131;0
20171004013237911_CIIRC-R1_snap.fits;79.2137;26478.5;107.04;0
20171004013337986_CIIRC-R1_snap.fits;84.1637;26455.1;54.8931;0
20171004013438060_CIIRC-R1_snap.fits;103.61;26522.5;76.0556;0
20171004013538135_CIIRC-R1_snap.fits;73.6555;26504.9;74.5201;0
20171004013638210_CIIRC-R1_snap.fits;83.0636;26496.1;68.9371;0
20171004013738284_CIIRC-R1_snap.fits;90.1402;26525.4;75.7162;0
20171004013838359_CIIRC-R1_snap.fits;83.4702;26453.6;70.5434;0
20171004013938434_CIIRC-R1_snap.fits;79.5428;26469.7;85.3623;0
20171004014038508_CIIRC-R1_snap.fits;106.836;26456.5;80.5368;0
20171004014138583_CIIRC-R1_snap.fits;74.9793;26455.1;84.748;0
20171004014238658_CIIRC-R1_snap.fits;63.0885;26474.1;61.7144;0
20171004014338732_CIIRC-R1_snap.fits;88.1248;26455.1;77.7136;0
20171004014438807_CIIRC-R1_snap.fits;91.4905;26526.9;56.9627;0
20171004014538882_CIIRC-R1_snap.fits;89.5653;26544.4;87.2202;0
20171004014638956_CIIRC-R1_snap.fits;79.4308;26450.7;93.677;0
20171004014739031_CIIRC-R1_snap.fits;78.6327;26526.9;74.9078;0
20171004014839106_CIIRC-R1_snap.fits;100.512;26452.1;89.5307;0
20171004014939180_CIIRC-R1_snap.fits;69.1368;26537.1;80.5907;0
20171004015039255_CIIRC-R1_snap.fits;92.8029;26493.2;70.2948;0
20171004015139330_CIIRC-R1_snap.fits;95.6094;26482.9;74.6361;0
20171004015239404_CIIRC-R1_snap.fits;88.4632;26497.6;63.424;0
20171004015339479_CIIRC-R1_snap.fits;81.828;26487.3;59.4301;0
20171004015439554_CIIRC-R1_snap.fits;97.0271;26490.2;95.2647;0
20171004015539628_CIIRC-R1_snap.fits;101.519;26496.1;72.1372;0
20171004015639703_CIIRC-R1_snap.fits;82.3834;26482.9;64.0261;0
20171004015739778_CIIRC-R1_snap.fits;78.6515;26507.8;85.7758;0
20171004015839852_CIIRC-R1_snap.fits;90.9173;26494.6;73.4559;0
20171004015939927_CIIRC-R1_snap.fits;85.8629;26518.1;83.1167;0
