#timestamp,LO_Frequency,Hit,StdDev 
1507093215.1,286047003.5,N
1507093235.8,286047003.1,N
1507093255.7,286047000.9,N
1507093275.5,286046996.5,N
1507093295.3,286047001.1,N
1507093315.2,286046996.7,N
1507093335.9,286047001.2,N
1507093355.7,286046998.6,N
1507093375.6,286046999.5,N
1507093395.4,286047000.0,N
1507093415.2,286046999.9,N
1507093435.1,286046996.9,N
1507093436.0,286046996.9,N
1507093455.8,286046995.4,N
1507093475.6,286046993.4,N
1507093495.5,286046991.9,Y
1507093515.3,286046990.6,P
1507093535.1,286046991.7,N
1507093555.9,286046993.8,N
1507093575.7,286046997.8,N
1507093595.5,286046996.5,N
1507093615.3,286046999.5,N
1507093635.2,286046999.2,N
1507093655.0,286046998.8,N
1507093655.9,286046998.8,N
1507093675.7,286046994.9,N
1507093695.6,286046993.8,N
1507093715.4,286046994.5,N
1507093735.2,286046992.6,N
1507093755.1,286046994.4,N
1507093756.0,286046994.4,N
1507093775.8,286046993.3,N
1507093795.6,286046996.1,N
1507093815.5,286046996.2,N
1507093835.3,286046995.0,N
1507093855.1,286046998.0,N
1507093875.9,286046995.1,N
1507093895.7,286046998.7,N
1507093915.5,286046995.3,N
1507093935.4,286046992.4,Y
1507093955.2,286046996.1,P
1507093975.0,286046995.2,P
1507093975.9,286046995.2,P
1507093995.8,286046994.5,Y
1507094015.6,286046993.3,P
1507094035.4,286046993.9,P
1507094055.3,286046995.3,P
1507094075.1,286046997.9,N
1507094076.0,286046997.9,N
1507094095.8,286046997.3,N
1507094115.6,286047000.5,N
1507094135.5,286047000.7,N
1507094155.3,286047002.7,N
1507094175.1,286047000.5,N
1507094195.9,286047000.1,N
1507094215.7,286047001.7,N
1507094235.5,286046999.7,N
1507094255.4,286047003.8,N
1507094275.2,286047003.6,N
1507094295.0,286047003.5,N
1507094295.9,286047003.5,N
1507094315.8,286047004.7,N
1507094335.6,286047005.3,N
1507094355.4,286047004.4,N
1507094375.3,286047000.6,N
1507094395.1,286047001.5,N
1507094396.0,286047001.5,N
1507094415.8,286047006.1,N
1507094435.6,286047008.9,N
1507094455.5,286047008.6,N
1507094475.3,286047006.1,N
1507094495.1,286047006.9,N
1507094515.9,286047007.0,N
1507094535.7,286047001.9,N
1507094555.5,286046998.1,N
1507094575.4,286047005.0,N
1507094595.2,286047007.2,N
1507094615.0,286047007.9,N
1507094615.9,286047007.9,N
1507094635.8,286047008.7,N
1507094655.6,286047008.9,N
1507094675.4,286047007.7,N
1507094695.3,286047012.4,Y
1507094715.1,286047005.8,P
1507094716.0,286047005.8,P
1507094735.8,286047007.3,P
1507094755.7,286047006.3,Y
1507094775.5,286047002.4,P
1507094795.3,286047001.7,N
1507094815.2,286046999.9,N
1507094835.9,286047001.2,N
1507094855.7,286046999.1,N
1507094875.6,286046997.9,N
1507094895.4,286046997.5,N
1507094915.2,286046998.9,N
1507094935.0,286047000.6,N
1507094935.9,286047000.6,N
1507094955.8,286047001.2,N
1507094975.6,286047000.7,N
1507094995.4,286047000.5,N
1507095015.3,286047001.4,N
1507095035.1,286047004.3,N
1507095055.8,286047002.6,N
1507095075.7,286046999.5,N
1507095095.5,286046993.4,Y
1507095115.3,286046991.8,P
1507095135.2,286046990.4,N
1507095155.9,286046989.7,N
1507095175.7,286046989.5,N
1507095195.6,286046987.9,N
1507095215.4,286046986.6,Y
1507095235.2,286046990.6,P
1507095255.1,286046991.0,P
1507095256.0,286046991.0,P
1507095275.8,286046989.5,Y
1507095295.6,286046999.0,P
1507095315.5,286046997.8,N
1507095335.3,286046996.4,N
1507095355.1,286046988.6,Y
1507095375.9,286046990.9,P
1507095395.7,286046999.4,N
1507095415.5,286047005.5,N
1507095435.4,286047005.1,N
1507095455.2,286047001.8,N
1507095475.0,286047002.8,N
1507095475.9,286047002.8,N
1507095495.8,286046998.4,N
1507095515.6,286047000.7,N
1507095535.4,286047001.4,N
1507095555.2,286047004.3,N
1507095575.1,286047007.4,N
1507095576.0,286047007.4,N
1507095595.8,286047005.6,N
1507095615.6,286047005.9,N
1507095635.5,286047001.9,N
1507095655.3,286047000.1,N
1507095675.1,286047004.0,N
1507095695.9,286047002.6,N
1507095715.7,286046998.6,N
1507095735.5,286046998.3,N
1507095755.4,286046998.2,N
1507095775.2,286047002.7,N
1507095795.0,286047002.5,N
1507095795.9,286047002.5,N
1507095815.8,286047002.6,N
1507095835.6,286046999.8,N
1507095855.4,286047001.4,N
1507095875.2,286047003.0,N
1507095895.1,286047008.0,N
1507095896.0,286047008.0,N
1507095915.8,286047010.3,Y
1507095935.7,286047007.1,P
1507095955.5,286047004.2,N
1507095975.3,286047002.6,N
1507095995.1,286047000.5,N
1507096015.9,286047001.6,N
1507096035.7,286047005.8,N
1507096055.5,286047004.4,N
1507096075.4,286047001.9,N
1507096095.2,286047008.8,Y
1507096115.0,286047009.0,P
1507096115.9,286047009.0,P
1507096135.8,286047010.3,P
1507096155.6,286047009.1,Y
1507096175.4,286046998.5,P
1507096195.3,286046999.4,N
1507096215.1,286046997.8,N
1507096235.8,286046998.4,N
1507096255.7,286047001.2,N
1507096275.5,286046998.3,N
1507096295.3,286047000.7,N
1507096315.2,286047001.0,N
1507096335.9,286047001.2,N
1507096355.7,286046998.6,N
1507096375.6,286046998.9,N
1507096395.4,286046998.4,N
1507096415.2,286046998.2,N
1507096435.0,286047001.0,N
1507096435.9,286047001.0,N
1507096455.8,286046998.7,N
1507096475.6,286046999.0,N
1507096495.4,286046998.4,N
1507096515.3,286046999.5,N
1507096535.1,286046997.2,N
1507096555.8,286046996.8,N
1507096575.7,286047001.1,N
1507096595.5,286047002.3,N
1507096615.3,286047002.4,N
1507096635.2,286047000.9,N
1507096655.9,286046998.1,N
1507096675.7,286046997.9,N
1507096695.6,286046997.9,N
1507096715.4,286046997.1,N
1507096735.2,286046996.5,N
1507096755.1,286046995.0,Y
1507096756.0,286046995.0,P
1507096775.8,286046996.5,N
1507096795.6,286046999.6,N
