# file name; noise; peak f.; mag.; duration
20171004030044482_CIIRC-R1_snap.fits;104.25;26516.6;85.7658;0
20171004030144556_CIIRC-R1_snap.fits;85.5841;26507.8;83.4709;0
20171004030244631_CIIRC-R1_snap.fits;77.3007;26491.7;73.7918;0
20171004030344706_CIIRC-R1_snap.fits;84.6002;26480;71.895;0
20171004030444780_CIIRC-R1_snap.fits;76.5516;26468.3;81.0365;0
20171004030544855_CIIRC-R1_snap.fits;82.5752;26538.6;92.426;0
20171004030644930_CIIRC-R1_snap.fits;75.0344;26481.4;81.5709;0
20171004030745004_CIIRC-R1_snap.fits;82.1248;26504.9;78.8117;0
20171004030845079_CIIRC-R1_snap.fits;81.5502;26494.6;83.6615;0
20171004030945154_CIIRC-R1_snap.fits;87.8806;26507.8;80.8112;0
20171004031045228_CIIRC-R1_snap.fits;77.741;26502;52.7453;0
20171004031145303_CIIRC-R1_snap.fits;86.8916;26493.2;77.5784;0
20171004031245378_CIIRC-R1_snap.fits;85.2499;26465.3;69.5516;0
20171004031345452_CIIRC-R1_snap.fits;77.7769;26449.2;78.7645;0
20171004031445527_CIIRC-R1_snap.fits;85.8068;26510.7;109.935;0
20171004031545602_CIIRC-R1_snap.fits;72.6;26537.1;90.6737;0
20171004031645676_CIIRC-R1_snap.fits;72.2816;26504.9;98.1989;0
20171004031745751_CIIRC-R1_snap.fits;81.6798;26538.6;72.3904;0
20171004031845826_CIIRC-R1_snap.fits;77.0048;26506.3;66.3492;0
20171004031945900_CIIRC-R1_snap.fits;87.4914;26547.4;49.0738;0
20171004032045975_CIIRC-R1_snap.fits;99.2357;26478.5;78.7513;0
20171004032146050_CIIRC-R1_snap.fits;72.9435;26509.3;78.6273;0
20171004032246124_CIIRC-R1_snap.fits;78.8008;26450.7;82.3219;0
20171004032346199_CIIRC-R1_snap.fits;85.9966;26523.9;70.2672;0
20171004032446274_CIIRC-R1_snap.fits;94.5545;26475.6;65.5175;0
20171004032554882_CIIRC-R1_met.fits;80.666;26516.6;530.909;0.341333
20171004032546348_CIIRC-R1_snap.fits;86.9266;26487.3;65.8314;0
20171004032646423_CIIRC-R1_snap.fits;89.5869;26455.1;84.4353;0
20171004032746498_CIIRC-R1_snap.fits;81.8729;26491.7;73.209;0
20171004032846572_CIIRC-R1_snap.fits;90.4028;26535.6;84.7383;0
20171004033041772_CIIRC-R1_met.fits;86.0689;26503.4;177.664;0.170667
20171004032946647_CIIRC-R1_snap.fits;90.8272;26544.4;90.9073;0
20171004033046722_CIIRC-R1_snap.fits;76.3125;26453.6;72.6231;0
20171004033146796_CIIRC-R1_snap.fits;70.5219;26469.7;53.5067;0
20171004033246871_CIIRC-R1_snap.fits;89.8442;26529.8;75.5804;0
20171004033346946_CIIRC-R1_snap.fits;78.4896;26463.9;60.5951;0
20171004033447020_CIIRC-R1_snap.fits;73.3525;26525.4;63.2487;0
20171004033547095_CIIRC-R1_snap.fits;83.1539;26485.8;151.596;0
20171004033647170_CIIRC-R1_snap.fits;88.2941;26515.1;82.5818;0
20171004033747244_CIIRC-R1_snap.fits;79.7897;26484.4;72.9345;0
20171004033847319_CIIRC-R1_snap.fits;87.2167;26468.3;63.3952;0
20171004033947394_CIIRC-R1_snap.fits;87.3395;26528.3;64.2263;0
20171004034047468_CIIRC-R1_snap.fits;87.8367;26477.1;61.9089;0
20171004034147543_CIIRC-R1_snap.fits;89.0277;26497.6;81.5633;0
20171004034247618_CIIRC-R1_snap.fits;76.0609;26481.4;72.7058;0
20171004034347692_CIIRC-R1_snap.fits;101.012;26503.4;68.6175;0
20171004034447767_CIIRC-R1_snap.fits;68.2708;26528.3;68.5467;0
20171004034547842_CIIRC-R1_snap.fits;97.2795;26488.8;76.0747;0
20171004034712492_CIIRC-R1_met.fits;79.8147;26477.1;422.402;0.341333
20171004034647916_CIIRC-R1_snap.fits;87.6677;26540;68.581;0
20171004034747991_CIIRC-R1_snap.fits;77.9707;26545.9;69.7518;0
20171004034848066_CIIRC-R1_snap.fits;99.477;26474.1;103.237;0
20171004034948140_CIIRC-R1_snap.fits;84.6281;26488.8;74.9751;0
20171004035048215_CIIRC-R1_snap.fits;71.7694;26469.7;53.0732;0
20171004035148290_CIIRC-R1_snap.fits;87.1633;26485.8;95.3365;0
20171004035248364_CIIRC-R1_snap.fits;78.5918;26482.9;102.466;0
20171004035348439_CIIRC-R1_snap.fits;72.2145;26544.4;78.9077;0
20171004035448514_CIIRC-R1_snap.fits;103.654;26471.2;84.2385;0
20171004035548588_CIIRC-R1_snap.fits;92.1559;26471.2;94.1642;0
20171004035648663_CIIRC-R1_snap.fits;86.0608;26471.2;92.572;0
20171004035748738_CIIRC-R1_snap.fits;101.052;26471.2;95.0077;0
20171004035848812_CIIRC-R1_snap.fits;85.2094;26540;80.9531;0
20171004035948887_CIIRC-R1_snap.fits;83.9968;26522.5;67.161;0
