# file name; noise; peak f.; mag.; duration
20171004210004972_CIIRC-R1_snap.fits;56.149;26512.2;44.3951;0
20171004210105047_CIIRC-R1_snap.fits;61.1945;26513.7;49.3171;0
20171004210205122_CIIRC-R1_snap.fits;68.1189;26502;44.6254;0
20171004210305196_CIIRC-R1_snap.fits;50.5502;26516.6;49.2202;0
20171004210405271_CIIRC-R1_snap.fits;63.642;26531.2;51.6776;0
20171004210505346_CIIRC-R1_snap.fits;63.904;26494.6;69.4183;0
20171004210605420_CIIRC-R1_snap.fits;65.251;26485.8;54.4017;0
20171004210705495_CIIRC-R1_snap.fits;64.4475;26515.1;58.9354;0
20171004210805570_CIIRC-R1_snap.fits;62.3244;26547.4;55.0025;0
20171004210905644_CIIRC-R1_snap.fits;65.587;26491.7;55.6975;0
20171004211056066_CIIRC-R1_met.fits;53.935;26488.8;161.361;0.170667
20171004211005719_CIIRC-R1_snap.fits;55.7121;26493.2;62.6811;0
20171004211105794_CIIRC-R1_snap.fits;73.8489;26496.1;79.7415;0
20171004211209964_CIIRC-R1_met.fits;67.7005;26488.8;233.368;0.170667
20171004211205868_CIIRC-R1_snap.fits;60.1703;26509.3;56.1259;0
20171004211305943_CIIRC-R1_snap.fits;55.139;26450.7;48.7145;0
20171004211406018_CIIRC-R1_snap.fits;62.7869;26532.7;49.9684;0
20171004211506092_CIIRC-R1_snap.fits;67.499;26487.3;70.5427;0
20171004211606167_CIIRC-R1_snap.fits;64.6512;26458;49.6943;0
20171004211706242_CIIRC-R1_snap.fits;77.5152;26543;63.0674;0
20171004211806316_CIIRC-R1_snap.fits;63.6632;26507.8;50.9922;0
20171004211906391_CIIRC-R1_snap.fits;68.3055;26449.2;58.6376;0
20171004212006466_CIIRC-R1_snap.fits;69.4585;26513.7;54.8401;0
20171004212106540_CIIRC-R1_snap.fits;71.4805;26462.4;43.9193;0
20171004212206615_CIIRC-R1_snap.fits;62.0204;26528.3;60.1378;0
20171004212306690_CIIRC-R1_snap.fits;73.3067;26512.2;59.5193;0
20171004212406764_CIIRC-R1_snap.fits;57.6102;26474.1;63.3183;0
20171004212506839_CIIRC-R1_snap.fits;51.9636;26481.4;68.1598;0
20171004212606914_CIIRC-R1_snap.fits;74.0706;26452.1;55.0519;0
20171004212706988_CIIRC-R1_snap.fits;65.1297;26471.2;56.1678;0
20171004212807063_CIIRC-R1_snap.fits;67.677;26491.7;58.0992;0
20171004212907138_CIIRC-R1_snap.fits;56.9315;26506.3;48.2797;0
20171004213022060_CIIRC-R1_met.fits;61.6301;26487.3;142.022;0.170667
20171004213007212_CIIRC-R1_snap.fits;65.5573;26471.2;62.5587;0
20171004213107287_CIIRC-R1_snap.fits;59.7965;26449.2;56.4704;0
20171004213207362_CIIRC-R1_snap.fits;71.0899;26500.5;49.4998;0
20171004213307436_CIIRC-R1_snap.fits;64.1623;26465.3;46.002;0
20171004213407511_CIIRC-R1_snap.fits;65.4831;26450.7;58.9008;0
20171004213507586_CIIRC-R1_snap.fits;58.8256;26540;68.6594;0
20171004213607660_CIIRC-R1_snap.fits;61.4563;26513.7;62.2485;0
20171004213707735_CIIRC-R1_snap.fits;67.5563;26458;51.7366;0
20171004213807810_CIIRC-R1_snap.fits;73.1609;26460.9;47.5616;0
20171004213907884_CIIRC-R1_snap.fits;74.0951;26458;87.3014;0
20171004214007959_CIIRC-R1_snap.fits;71.3074;26500.5;67.0375;0
20171004214108034_CIIRC-R1_snap.fits;66.115;26449.2;65.0795;0
20171004214208108_CIIRC-R1_snap.fits;68.6802;26487.3;51.1934;0
20171004214334124_CIIRC-R1_met.fits;68.4164;26512.2;369.703;0.853333
20171004214308183_CIIRC-R1_snap.fits;81.6272;26518.1;46.8946;0
20171004214408258_CIIRC-R1_snap.fits;70.3327;26523.9;71.8114;0
20171004214508332_CIIRC-R1_snap.fits;65.6963;26494.6;70.4847;0
20171004214608407_CIIRC-R1_snap.fits;69.9682;26455.1;61.1494;0
20171004214708482_CIIRC-R1_snap.fits;76.6757;26487.3;50.5272;0
20171004214808556_CIIRC-R1_snap.fits;77.4059;26472.7;49.8301;0
20171004214908631_CIIRC-R1_snap.fits;65.031;26456.5;63.402;0
20171004215008706_CIIRC-R1_snap.fits;80.4433;26449.2;73.011;0
20171004215108780_CIIRC-R1_snap.fits;71.6744;26528.3;66.93;0
20171004215208855_CIIRC-R1_snap.fits;71.2514;26525.4;47.5488;0
20171004215308930_CIIRC-R1_snap.fits;64.842;26544.4;63.5251;0
20171004215409004_CIIRC-R1_snap.fits;64.1477;26449.2;68.2926;0
20171004215509079_CIIRC-R1_snap.fits;65.3429;26450.7;59.9526;0
20171004215609154_CIIRC-R1_snap.fits;66.1099;26466.8;45.3459;0
20171004215709228_CIIRC-R1_snap.fits;83.9915;26466.8;54.2515;0
20171004215809303_CIIRC-R1_snap.fits;77.5196;26538.6;75.8932;0
20171004215909378_CIIRC-R1_snap.fits;76.8356;26493.2;54.8959;0
