# file name; noise; peak f.; mag.; duration
20171004020040002_CIIRC-R1_snap.fits;83.9095;26519.5;81.0298;0
20171004020140076_CIIRC-R1_snap.fits;86.674;26482.9;65.9365;0
20171004020240151_CIIRC-R1_snap.fits;69.6908;26525.4;94.7852;0
20171004020340226_CIIRC-R1_snap.fits;91.4559;26519.5;98.2831;0
20171004020440300_CIIRC-R1_snap.fits;98.1767;26472.7;97.2746;0
20171004020540375_CIIRC-R1_snap.fits;94.6426;26510.7;57.3452;0
20171004020640450_CIIRC-R1_snap.fits;88.8259;26475.6;68.0601;0
20171004020740524_CIIRC-R1_snap.fits;80.4362;26484.4;73.6842;0
20171004020840599_CIIRC-R1_snap.fits;81.7219;26474.1;71.2322;0
20171004020940674_CIIRC-R1_snap.fits;75.3202;26481.4;72.2242;0
20171004021040748_CIIRC-R1_snap.fits;91.8271;26481.4;74.9773;0
20171004021140823_CIIRC-R1_snap.fits;84.8749;26491.7;60.4012;0
20171004021240898_CIIRC-R1_snap.fits;100.159;26484.4;76.4786;0
20171004021340972_CIIRC-R1_snap.fits;93.9076;26474.1;68.1111;0
20171004021441047_CIIRC-R1_snap.fits;72.2562;26487.3;70.5588;0
20171004021541122_CIIRC-R1_snap.fits;71.7282;26465.3;101.025;0
20171004021641196_CIIRC-R1_snap.fits;73.8803;26547.4;83.9514;0
20171004021830935_CIIRC-R1_met.fits;79.5675;26503.4;238.912;0.341333
20171004021741271_CIIRC-R1_snap.fits;67.7732;26471.2;83.6556;0
20171004021841346_CIIRC-R1_snap.fits;77.6099;26484.4;93.927;0
20171004021941420_CIIRC-R1_snap.fits;75.1791;26526.9;63.2627;0
20171004022041495_CIIRC-R1_snap.fits;80.3915;26543;78.2047;0
20171004022141570_CIIRC-R1_snap.fits;79.5959;26544.4;79.0797;0
20171004022241644_CIIRC-R1_snap.fits;86.2033;26519.5;79.3486;0
20171004022341719_CIIRC-R1_snap.fits;82.3308;26538.6;66.5786;0
20171004022452204_CIIRC-R1_met.fits;94.3251;26497.6;191.137;0.170667
20171004022441794_CIIRC-R1_snap.fits;83.9902;26521;89.0565;0
20171004022541868_CIIRC-R1_snap.fits;86.7023;26493.2;80.1004;0
20171004022641943_CIIRC-R1_snap.fits;74.638;26463.9;81.1339;0
20171004022742018_CIIRC-R1_snap.fits;95.4688;26462.4;87.9;0
20171004022842092_CIIRC-R1_snap.fits;92.669;26535.6;68.7409;0
20171004022955820_CIIRC-R1_met.fits;87.9077;26474.1;200.374;0.170667
20171004022942167_CIIRC-R1_snap.fits;75.4387;26482.9;78.7899;0
20171004023042242_CIIRC-R1_snap.fits;79.331;26521;76.3014;0
20171004023230786_CIIRC-R1_met.fits;93.9944;26491.7;189.623;0.170667
20171004023142316_CIIRC-R1_snap.fits;71.1319;26456.5;96.4631;0
20171004023242391_CIIRC-R1_snap.fits;84.8419;26543;74.1578;0
20171004023342466_CIIRC-R1_snap.fits;93.5041;26469.7;64.2561;0
20171004023442540_CIIRC-R1_snap.fits;85.828;26456.5;81.5967;0
20171004023542615_CIIRC-R1_snap.fits;92.5011;26491.7;78.266;0
20171004023642690_CIIRC-R1_snap.fits;83.4089;26449.2;87.876;0
20171004023742764_CIIRC-R1_snap.fits;91.8729;26463.9;64.9271;0
20171004023842839_CIIRC-R1_snap.fits;81.5218;26510.7;78.6401;0
20171004023942914_CIIRC-R1_snap.fits;92.3167;26487.3;80.9332;0
20171004024042988_CIIRC-R1_snap.fits;85.6263;26535.6;61.6616;0
20171004024143063_CIIRC-R1_snap.fits;81.1248;26532.7;54.8452;0
20171004024243138_CIIRC-R1_snap.fits;88.3355;26474.1;80.8112;0
20171004024343212_CIIRC-R1_snap.fits;86.3461;26490.2;69.9904;0
20171004024443287_CIIRC-R1_snap.fits;87.3817;26480;78.5213;0
20171004024543362_CIIRC-R1_snap.fits;85.6886;26469.7;96.9146;0
20171004024643436_CIIRC-R1_snap.fits;81.2895;26522.5;89.0001;0
20171004024743511_CIIRC-R1_snap.fits;89.7257;26528.3;71.8991;0
20171004024843586_CIIRC-R1_snap.fits;92.1342;26509.3;73.9403;0
20171004024943660_CIIRC-R1_snap.fits;73.6074;26518.1;56.7111;0
20171004025043735_CIIRC-R1_snap.fits;94.0324;26503.4;85.6847;0
20171004025143810_CIIRC-R1_snap.fits;86.9216;26538.6;73.0525;0
20171004025243884_CIIRC-R1_snap.fits;90.0439;26475.6;83.7929;0
20171004025343959_CIIRC-R1_snap.fits;73.8124;26490.2;64.8931;0
20171004025444034_CIIRC-R1_snap.fits;95.6005;26534.2;74.3035;0
20171004025544108_CIIRC-R1_snap.fits;87.1404;26485.8;62.4598;0
20171004025644183_CIIRC-R1_snap.fits;86.2559;26478.5;81.652;0
20171004025744258_CIIRC-R1_snap.fits;80.3857;26488.8;68.606;0
20171004025844332_CIIRC-R1_snap.fits;82.872;26518.1;58.6542;0
20171004025944407_CIIRC-R1_snap.fits;75.8501;26480;101.735;0
