# file name; noise; peak f.; mag.; duration
20171004120109954_CIIRC-R1_met.fits;9.60843;26503.4;22.6766;0.341333
20171004120024727_CIIRC-R1_snap.fits;14.149;26474.1;14.1086;0
20171004120124802_CIIRC-R1_snap.fits;9.01464;26465.3;6.08667;0
20171004120225047_CIIRC-R1_met.fits;9.32802;26499;20.2511;0.170667
20171004120245356_CIIRC-R1_met.fits;9.58269;26466.8;23.7519;0.170667
20171004120312322_CIIRC-R1_met.fits;7.45449;26478.5;23.7853;2.048
20171004120224876_CIIRC-R1_snap.fits;7.80247;26522.5;7.1898;0
20171004120334679_CIIRC-R1_met.fits;7.44804;26509.3;15.9345;0.170667
20171004120410348_CIIRC-R1_met.fits;7.21951;26496.1;51.4719;0.512
20171004120324951_CIIRC-R1_snap.fits;7.05899;26516.6;6.5094;0
20171004120435436_CIIRC-R1_met.fits;9.26383;26510.7;29.1975;0.170667
20171004120454722_CIIRC-R1_met.fits;10.1965;26507.8;26.9534;0.341333
20171004120425026_CIIRC-R1_snap.fits;10.539;26452.1;6.49359;0
20171004120529367_CIIRC-R1_met.fits;7.14935;26516.6;21.9476;0.170667
20171004120536023_CIIRC-R1_met.fits;8.7907;26491.7;171.059;0.341333
20171004120550188_CIIRC-R1_met.fits;8.14605;26463.9;17.6281;0.512
20171004120525100_CIIRC-R1_snap.fits;8.22989;26529.8;6.1145;0
20171004120634562_CIIRC-R1_met.fits;8.10987;26490.2;27.209;0.170667
20171004120651287_CIIRC-R1_met.fits;7.61155;26499;19.1985;0.341333
20171004120657260_CIIRC-R1_met.fits;8.17271;26493.2;34.4346;0.341333
20171004120625175_CIIRC-R1_snap.fits;9.08814;26510.7;14.2477;0
20171004120722178_CIIRC-R1_met.fits;8.54398;26491.7;18.9203;0.512
20171004120726615_CIIRC-R1_met.fits;8.22922;26500.5;59.8841;0.341333
20171004120739244_CIIRC-R1_met.fits;8.89686;26504.9;34.8405;1.70667
20171004120751532_CIIRC-R1_met.fits;7.13441;26499;28.2015;0.341333
20171004120725250_CIIRC-R1_snap.fits;9.07385;26482.9;7.3228;0
20171004120844098_CIIRC-R1_met.fits;8.11308;26493.2;19.1403;0.170667
20171004120907820_CIIRC-R1_met.fits;7.63632;26485.8;18.6965;0.170667
20171004120825324_CIIRC-R1_snap.fits;9.76798;26502;7.55872;0
20171004120949292_CIIRC-R1_met.fits;7.58777;26510.7;25.9473;0.341333
20171004120953559_CIIRC-R1_met.fits;8.84662;26503.4;53.3267;0.341333
20171004121014039_CIIRC-R1_met.fits;8.9539;26496.1;21.5771;0.170667
20171004120925399_CIIRC-R1_snap.fits;9.35285;26509.3;5.80594;0
20171004121042028_CIIRC-R1_met.fits;10.0191;26500.5;22.4156;0.341333
20171004121055511_CIIRC-R1_met.fits;8.44081;26504.9;45.429;0.341333
20171004121113772_CIIRC-R1_met.fits;7.94892;26481.4;23.3407;0.170667
20171004121025474_CIIRC-R1_snap.fits;10.1802;26509.3;6.2881;0
20171004121159170_CIIRC-R1_met.fits;11.0639;26506.3;23.5824;0.170667
20171004121125548_CIIRC-R1_snap.fits;10.4053;26484.4;10.5343;0
20171004121250711_CIIRC-R1_met.fits;9.60373;26500.5;28.8794;4.26667
20171004121257538_CIIRC-R1_met.fits;8.96011;26491.7;18.3075;0.170667
20171004121225623_CIIRC-R1_snap.fits;11.5133;26478.5;10.6412;0
20171004121325698_CIIRC-R1_snap.fits;13.9941;26472.7;12.5728;0
20171004121516972_CIIRC-R1_met.fits;10.4777;26499;24.0032;0.170667
20171004121425772_CIIRC-R1_snap.fits;10.5571;26472.7;10.0348;0
20171004121601346_CIIRC-R1_met.fits;15.4543;26503.4;119.215;0.512
20171004121525847_CIIRC-R1_snap.fits;19.6576;26535.6;17.8013;0
20171004121625922_CIIRC-R1_snap.fits;19.1693;26490.2;41.7773;0
20171004121721730_CIIRC-R1_met.fits;21.6982;26475.6;75.0894;2.73067
20171004121725996_CIIRC-R1_snap.fits;21.9768;26494.6;18.914;0
20171004121918636_CIIRC-R1_met.fits;13.7671;26509.3;33.8564;0.341333
20171004121826071_CIIRC-R1_snap.fits;10.5061;26523.9;9.14654;0
20171004121940140_CIIRC-R1_met.fits;9.289;26500.5;20.2272;0.170667
20171004121957890_CIIRC-R1_met.fits;11.3516;26506.3;36.6434;0.170667
20171004122015639_CIIRC-R1_met.fits;8.78608;26494.6;25.3291;0.341333
20171004121926146_CIIRC-R1_snap.fits;9.00836;26455.1;8.099;0
20171004122039532_CIIRC-R1_met.fits;9.68638;26496.1;39.699;0.170667
20171004122111447_CIIRC-R1_met.fits;9.83887;26506.3;21.9251;0.170667
20171004122118274_CIIRC-R1_met.fits;9.13719;26478.5;19.9155;0.170667
20171004122026220_CIIRC-R1_snap.fits;10.2925;26474.1;8.17129;0
20171004122122882_CIIRC-R1_met.fits;9.70412;26506.3;38.2691;0.170667
20171004122133292_CIIRC-R1_met.fits;10.0391;26491.7;35.5407;0.170667
20171004122213228_CIIRC-R1_met.fits;8.31829;26523.9;16.8015;0.341333
20171004122126295_CIIRC-R1_snap.fits;8.26013;26515.1;9.09075;0
20171004122243778_CIIRC-R1_met.fits;10.5861;26509.3;25.0146;1.024
20171004122226370_CIIRC-R1_snap.fits;9.14381;26450.7;8.12761;0
20171004122334295_CIIRC-R1_met.fits;9.58484;26504.9;22.7847;0.170667
20171004122340439_CIIRC-R1_met.fits;12.6144;26513.7;33.9044;1.024
20171004122326444_CIIRC-R1_snap.fits;9.86435;26513.7;8.59118;0
20171004122430444_CIIRC-R1_met.fits;8.91733;26506.3;20.707;0.341333
20171004122505431_CIIRC-R1_met.fits;9.29463;26510.7;30.7479;0.170667
20171004122426519_CIIRC-R1_snap.fits;10.055;26472.7;8.32195;0
20171004122535639_CIIRC-R1_met.fits;9.27228;26510.7;18.8816;0.170667
20171004122542807_CIIRC-R1_met.fits;9.60313;26525.4;52.9276;2.56
20171004122554412_CIIRC-R1_met.fits;8.75027;26485.8;28.5624;0.341333
20171004122526594_CIIRC-R1_snap.fits;9.50909;26485.8;10.5553;0
20171004122643564_CIIRC-R1_met.fits;9.57064;26491.7;20.1;0.341333
20171004122648172_CIIRC-R1_met.fits;9.88027;26494.6;54.4701;0.341333
20171004122704556_CIIRC-R1_met.fits;8.4694;26538.6;23.4899;0.170667
20171004122626668_CIIRC-R1_snap.fits;9.05992;26480;7.77633;0
20171004122748418_CIIRC-R1_met.fits;8.91431;26500.5;21.3811;0.170667
20171004122801730_CIIRC-R1_met.fits;6.81341;26507.8;17.7862;0.341333
20171004122726743_CIIRC-R1_snap.fits;8.11744;26478.5;7.00807;0
20171004122849346_CIIRC-R1_met.fits;7.89678;26499;18.6873;0.170667
20171004122858562_CIIRC-R1_met.fits;7.54168;26497.6;15.1928;0.170667
20171004122826818_CIIRC-R1_snap.fits;8.39909;26478.5;7.84461;0
20171004123009900_CIIRC-R1_met.fits;8.0765;26506.3;16.4201;0.341333
20171004123022530_CIIRC-R1_met.fits;7.01179;26526.9;14.474;0.170667
20171004122926892_CIIRC-R1_snap.fits;7.8786;26507.8;7.79644;0
20171004123111852_CIIRC-R1_met.fits;7.40088;26525.4;18.8667;0.170667
20171004123120044_CIIRC-R1_met.fits;7.16581;26497.6;42.3042;0.512
20171004123026967_CIIRC-R1_snap.fits;8.82926;26497.6;8.63487;0
20171004123127042_CIIRC-R1_snap.fits;7.79967;26481.4;6.90397;0
20171004123235820_CIIRC-R1_met.fits;8.48157;26521;27.4094;0.341333
20171004123238892_CIIRC-R1_met.fits;8.26964;26506.3;39.9033;0.170667
20171004123244695_CIIRC-R1_met.fits;8.01266;26490.2;20.2319;0.170667
20171004123227116_CIIRC-R1_snap.fits;9.54854;26541.5;7.34404;0
20171004123334530_CIIRC-R1_met.fits;9.06405;26488.8;35.6829;0.170667
20171004123340503_CIIRC-R1_met.fits;6.57103;26491.7;26.8892;0.170667
20171004123327191_CIIRC-R1_snap.fits;9.27715;26528.3;7.86327;0
20171004123452012_CIIRC-R1_met.fits;8.1578;26503.4;39.5515;0.853333
20171004123427266_CIIRC-R1_snap.fits;8.68755;26512.2;5.51532;0
20171004123524780_CIIRC-R1_met.fits;7.40915;26490.2;16.1973;0.170667
20171004123527682_CIIRC-R1_met.fits;8.94672;26503.4;21.2131;0.170667
20171004123552940_CIIRC-R1_met.fits;9.33106;26490.2;19.2009;0.170667
20171004123527340_CIIRC-R1_snap.fits;8.61974;26518.1;7.65419;0
20171004123630316_CIIRC-R1_met.fits;9.41613;26481.4;23.0335;0.170667
20171004123634583_CIIRC-R1_met.fits;7.50294;26487.3;22.4845;0.341333
20171004123702743_CIIRC-R1_met.fits;8.77248;26496.1;25.3446;0.170667
20171004123711447_CIIRC-R1_met.fits;8.89641;26503.4;19.9125;0.170667
20171004123627415_CIIRC-R1_snap.fits;10.0155;26513.7;5.75909;0
20171004123731927_CIIRC-R1_met.fits;8.82025;26519.5;184.449;1.536
20171004123756503_CIIRC-R1_met.fits;9.77228;26506.3;21.0764;0.341333
20171004123808620_CIIRC-R1_met.fits;8.87486;26484.4;30.5774;0.341333
20171004123816471_CIIRC-R1_met.fits;11.6022;26497.6;48.0143;3.41333
20171004123727490_CIIRC-R1_snap.fits;8.95938;26538.6;6.5799;0
20171004123918594_CIIRC-R1_met.fits;9.55956;26503.4;36.8893;0.170667
20171004123827564_CIIRC-R1_snap.fits;9.93522;26482.9;8.80158;0
20171004123927639_CIIRC-R1_snap.fits;7.21668;26469.7;9.03161;0
20171004124036418_CIIRC-R1_met.fits;7.63699;26513.7;55.5933;6.48533
20171004124117548_CIIRC-R1_met.fits;9.23757;26509.3;20.6736;0.341333
20171004124027714_CIIRC-R1_snap.fits;7.95097;26534.2;7.14668;0
20171004124216428_CIIRC-R1_met.fits;10.1262;26484.4;97.8771;0.341333
20171004124127788_CIIRC-R1_snap.fits;9.28067;26521;7.35199;0
20171004124252610_CIIRC-R1_met.fits;12.3878;26502;101.911;0.170667
20171004124227863_CIIRC-R1_snap.fits;7.64839;26500.5;7.85395;0
20171004124327938_CIIRC-R1_snap.fits;4.90998;26516.6;5.39525;0
20171004124428012_CIIRC-R1_snap.fits;7.84182;26529.8;7.45938;0
20171004124528087_CIIRC-R1_snap.fits;8.66087;26474.1;8.46323;0
20171004124638402_CIIRC-R1_met.fits;6.61367;26504.9;23.2118;0.170667
20171004124628162_CIIRC-R1_snap.fits;8.65278;26509.3;9.46765;0
20171004124728236_CIIRC-R1_snap.fits;9.0636;26449.2;10.4183;0
20171004124852204_CIIRC-R1_met.fits;7.86472;26499;38.6363;0.170667
20171004124828311_CIIRC-R1_snap.fits;9.52557;26547.4;8.6966;0
20171004125011906_CIIRC-R1_met.fits;9.70723;26493.2;24.7412;0.170667
20171004124928386_CIIRC-R1_snap.fits;9.94565;26547.4;8.13337;0
20171004125115906_CIIRC-R1_met.fits;8.86525;26499;19.5573;0.170667
20171004125119148_CIIRC-R1_met.fits;8.42306;26512.2;41.8326;0.341333
20171004125028460_CIIRC-R1_snap.fits;6.33509;26487.3;5.43004;0
20171004125147479_CIIRC-R1_met.fits;7.89539;26493.2;56.3865;0.341333
20171004125202156_CIIRC-R1_met.fits;6.68278;26503.4;14.799;0.170667
20171004125128535_CIIRC-R1_snap.fits;6.26704;26547.4;6.37432;0
20171004125228610_CIIRC-R1_snap.fits;6.91519;26509.3;5.18709;0
20171004125328684_CIIRC-R1_snap.fits;13.9573;26453.6;13.2569;0
20171004125437804_CIIRC-R1_met.fits;18.1415;26512.2;53.7686;0.170667
20171004125428759_CIIRC-R1_snap.fits;19.6469;26515.1;16.998;0
20171004125609623_CIIRC-R1_met.fits;17.7811;26506.3;43.7554;0.170667
20171004125528834_CIIRC-R1_snap.fits;16.852;26529.8;15.4286;0
20171004125653484_CIIRC-R1_met.fits;19.4875;26491.7;51.3155;0.170667
20171004125628908_CIIRC-R1_snap.fits;16.5386;26480;14.3302;0
20171004125809602_CIIRC-R1_met.fits;15.1987;26523.9;42.7145;0.341333
20171004125728983_CIIRC-R1_snap.fits;13.8001;26502;11.9285;0
20171004125832642_CIIRC-R1_met.fits;18.2811;26484.4;91.9177;0.341333
20171004125839639_CIIRC-R1_met.fits;12.804;26462.4;38.8705;0.170667
20171004125829058_CIIRC-R1_snap.fits;14.3261;26472.7;12.1829;0
20171004130016578_CIIRC-R1_met.fits;12.7569;26497.6;34.5341;0.170667
20171004125929132_CIIRC-R1_snap.fits;17.0938;26471.2;13.9221;0
