# file name; noise; peak f.; mag.; duration
20171004140033687_CIIRC-R1_snap.fits;9.76831;26491.7;9.34577;0
20171004140156460_CIIRC-R1_met.fits;7.40169;26529.8;30.8244;0.170667
20171004140133762_CIIRC-R1_snap.fits;10.5496;26462.4;9.32199;0
20171004140233836_CIIRC-R1_snap.fits;11.2175;26452.1;7.2531;0
20171004140333911_CIIRC-R1_snap.fits;5.57398;26474.1;5.08825;0
20171004140432620_CIIRC-R1_met.fits;4.56954;26496.1;22.3449;0.341333
20171004140504194_CIIRC-R1_met.fits;5.47908;26496.1;12.4436;0.341333
20171004140433986_CIIRC-R1_snap.fits;9.52671;26449.2;10.9195;0
20171004140534060_CIIRC-R1_snap.fits;19.5552;26513.7;11.7634;0
20171004140642498_CIIRC-R1_met.fits;15.775;26491.7;408.674;0.341333
20171004140634135_CIIRC-R1_snap.fits;11.3165;26510.7;9.50706;0
20171004140736428_CIIRC-R1_met.fits;8.91435;26497.6;20.7916;0.341333
20171004140815682_CIIRC-R1_met.fits;9.05736;26506.3;49.6937;0.512
20171004140734210_CIIRC-R1_snap.fits;8.03239;26458;8.5463;0
20171004140839234_CIIRC-R1_met.fits;8.93595;26497.6;23.8435;0.341333
20171004140905004_CIIRC-R1_met.fits;8.89922;26491.7;18.181;0.170667
20171004140834284_CIIRC-R1_snap.fits;7.50014;26477.1;6.76676;0
20171004140934188_CIIRC-R1_met.fits;8.404;26523.9;17.163;0.170667
20171004140937602_CIIRC-R1_met.fits;8.40926;26487.3;20.2612;0.341333
20171004140951255_CIIRC-R1_met.fits;9.19681;26494.6;41.415;0.170667
20171004141025218_CIIRC-R1_met.fits;7.43237;26485.8;18.2453;0.170667
20171004140934359_CIIRC-R1_snap.fits;7.39833;26507.8;7.79609;0
20171004141058156_CIIRC-R1_met.fits;9.03871;26503.4;37.3344;0.341333
20171004141109932_CIIRC-R1_met.fits;7.54294;26503.4;20.4094;0.341333
20171004141128535_CIIRC-R1_met.fits;8.15978;26499;54.7996;0.170667
20171004141034434_CIIRC-R1_snap.fits;8.01268;26540;7.72813;0
20171004141150892_CIIRC-R1_met.fits;8.17545;26502;24.6093;0.341333
20171004141134508_CIIRC-R1_snap.fits;8.51498;26547.4;5.69301;0
20171004141318103_CIIRC-R1_met.fits;9.01311;26510.7;18.9188;0.170667
20171004141234583_CIIRC-R1_snap.fits;6.98729;26526.9;7.59748;0
20171004141420055_CIIRC-R1_met.fits;8.08473;26488.8;92.7201;0.512
20171004141334658_CIIRC-R1_snap.fits;7.47138;26471.2;8.00418;0
20171004141433026_CIIRC-R1_met.fits;7.47138;26534.2;16.1198;0.170667
20171004141504428_CIIRC-R1_met.fits;6.62261;26491.7;15.3236;0.170667
20171004141510231_CIIRC-R1_met.fits;7.53364;26487.3;20.12;0.170667
20171004141513474_CIIRC-R1_met.fits;8.93985;26496.1;26.0035;0.341333
20171004141522860_CIIRC-R1_met.fits;7.153;26503.4;26.1081;0.170667
20171004141434732_CIIRC-R1_snap.fits;7.43183;26494.6;8.4774;0
20171004141602967_CIIRC-R1_met.fits;9.09264;26500.5;23.3448;0.341333
20171004141616450_CIIRC-R1_met.fits;7.19914;26510.7;14.5815;0.170667
20171004141534807_CIIRC-R1_snap.fits;9.42496;26534.2;8.20723;0
20171004141652802_CIIRC-R1_met.fits;8.62104;26491.7;18.1714;0.170667
20171004141702359_CIIRC-R1_met.fits;9.0056;26496.1;24.4855;0.341333
20171004141714306_CIIRC-R1_met.fits;9.18984;26478.5;35.6793;0.170667
20171004141716695_CIIRC-R1_met.fits;6.72519;26496.1;15.692;0.170667
20171004141634882_CIIRC-R1_snap.fits;8.06962;26452.1;8.96781;0
20171004141800044_CIIRC-R1_met.fits;9.32325;26502;32.3102;0.170667
20171004141734956_CIIRC-R1_snap.fits;8.29807;26459.5;7.41761;0
20171004141849196_CIIRC-R1_met.fits;8.53737;26491.7;49.7063;0.341333
20171004141905922_CIIRC-R1_met.fits;6.62237;26497.6;13.4659;0.170667
20171004141928279_CIIRC-R1_met.fits;9.6656;26516.6;74.7627;0.341333
20171004141835031_CIIRC-R1_snap.fits;9.38805;26480;7.22302;0
20171004141938007_CIIRC-R1_met.fits;8.38549;26496.1;17.3885;0.170667
20171004142001388_CIIRC-R1_met.fits;8.54949;26496.1;42.1699;0.341333
20171004142014700_CIIRC-R1_met.fits;9.48024;26488.8;26.1022;0.512
20171004141935106_CIIRC-R1_snap.fits;8.45503;26521;7.59815;0
20171004142058050_CIIRC-R1_met.fits;8.09829;26504.9;50.2073;0.341333
20171004142035180_CIIRC-R1_snap.fits;10.1781;26458;5.91249;0
20171004142135255_CIIRC-R1_snap.fits;8.94768;26466.8;5.91308;0
20171004142235330_CIIRC-R1_snap.fits;8.43887;26472.7;6.8049;0
20171004142351447_CIIRC-R1_met.fits;8.34772;26490.2;22.733;0.341333
20171004142335404_CIIRC-R1_snap.fits;9.47644;26545.9;9.25617;0
20171004142445890_CIIRC-R1_met.fits;9.70891;26503.4;27.1842;0.170667
20171004142507052_CIIRC-R1_met.fits;8.32688;26545.9;17.4741;0.170667
20171004142529580_CIIRC-R1_met.fits;8.86446;26531.2;121.134;0.512
20171004142435479_CIIRC-R1_snap.fits;7.79408;26487.3;7.01695;0
20171004142535554_CIIRC-R1_snap.fits;8.90879;26529.8;6.75125;0
20171004142635628_CIIRC-R1_snap.fits;7.21549;26523.9;7.68949;0
20171004142743895_CIIRC-R1_met.fits;9.18732;26497.6;38.9178;0.341333
20171004142817346_CIIRC-R1_met.fits;10.6721;26496.1;24.5226;0.170667
20171004142826732_CIIRC-R1_met.fits;9.2508;26499;24.0174;0.170667
20171004142735703_CIIRC-R1_snap.fits;7.77337;26474.1;8.64454;0
20171004142913324_CIIRC-R1_met.fits;8.03995;26497.6;43.4111;0.170667
20171004142835778_CIIRC-R1_snap.fits;8.01426;26462.4;6.8734;0
20171004142935852_CIIRC-R1_snap.fits;8.54385;26494.6;9.28289;0
20171004143040194_CIIRC-R1_met.fits;7.8328;26488.8;23.6935;0.682667
20171004143059308_CIIRC-R1_met.fits;8.67937;26494.6;22.9223;0.170667
20171004143035927_CIIRC-R1_snap.fits;9.31362;26497.6;8.23084;0
20171004143141463_CIIRC-R1_met.fits;8.86269;26484.4;29.1931;0.512
20171004143159042_CIIRC-R1_met.fits;8.83368;26500.5;24.8882;0.170667
20171004143136002_CIIRC-R1_snap.fits;15.722;26472.7;12.0988;0
20171004143236076_CIIRC-R1_snap.fits;14.163;26538.6;11.1514;0
20171004143336151_CIIRC-R1_snap.fits;12.8104;26452.1;9.09823;0
20171004143436226_CIIRC-R1_snap.fits;9.02545;26544.4;9.69343;0
20171004143626135_CIIRC-R1_met.fits;8.8491;26513.7;68.6006;0.512
20171004143536300_CIIRC-R1_snap.fits;10.6848;26499;6.65446;0
20171004143636375_CIIRC-R1_snap.fits;6.01359;26541.5;5.12569;0
20171004143736450_CIIRC-R1_snap.fits;6.51175;26515.1;5.38044;0
20171004143836524_CIIRC-R1_snap.fits;6.6093;26541.5;5.40479;0
20171004143936599_CIIRC-R1_snap.fits;7.1523;26531.2;5.58334;0
20171004144107394_CIIRC-R1_met.fits;6.47599;26512.2;17.8312;0.170667
20171004144036674_CIIRC-R1_snap.fits;6.81295;26458;5.63131;0
20171004144148524_CIIRC-R1_met.fits;5.90197;26484.4;12.2971;0.341333
20171004144136748_CIIRC-R1_snap.fits;6.9291;26506.3;5.34623;0
20171004144236823_CIIRC-R1_snap.fits;6.67146;26488.8;6.18132;0
20171004144336898_CIIRC-R1_snap.fits;5.97168;26494.6;6.48141;0
20171004144452674_CIIRC-R1_met.fits;6.0638;26478.5;15.4953;0.170667
20171004144436972_CIIRC-R1_snap.fits;7.1613;26469.7;5.38379;0
20171004144537047_CIIRC-R1_snap.fits;9.66501;26459.5;8.90407;0
20171004144637122_CIIRC-R1_snap.fits;7.0043;26523.9;5.66973;0
20171004144737196_CIIRC-R1_snap.fits;8.21814;26469.7;7.14103;0
20171004144837271_CIIRC-R1_snap.fits;6.80951;26507.8;8.8993;0
20171004144937346_CIIRC-R1_snap.fits;9.28843;26547.4;6.06541;0
20171004145037420_CIIRC-R1_snap.fits;7.38128;26515.1;8.45211;0
20171004145137495_CIIRC-R1_snap.fits;8.57696;26458;6.69954;0
20171004145237570_CIIRC-R1_snap.fits;8.05929;26482.9;5.59315;0
20171004145337644_CIIRC-R1_snap.fits;7.68002;26545.9;6.85502;0
20171004145437719_CIIRC-R1_snap.fits;8.71528;26503.4;8.42011;0
20171004145537794_CIIRC-R1_snap.fits;7.32073;26534.2;6.91268;0
20171004145637868_CIIRC-R1_snap.fits;9.74454;26503.4;6.43478;0
20171004145737943_CIIRC-R1_snap.fits;7.85737;26545.9;8.46452;0
20171004145838018_CIIRC-R1_snap.fits;8.89233;26519.5;7.68065;0
20171004145938092_CIIRC-R1_snap.fits;8.45402;26541.5;7.20857;0
