# file name; noise; peak f.; mag.; duration
20171004150038167_CIIRC-R1_snap.fits;7.04482;26512.2;5.43344;0
20171004150138242_CIIRC-R1_snap.fits;8.64444;26529.8;6.9847;0
20171004150238316_CIIRC-R1_snap.fits;8.05543;26466.8;9.07501;0
20171004150338391_CIIRC-R1_snap.fits;7.84766;26526.9;7.67709;0
20171004150438466_CIIRC-R1_snap.fits;7.81257;26458;7.45266;0
20171004150538540_CIIRC-R1_snap.fits;8.11216;26450.7;5.25318;0
20171004150638615_CIIRC-R1_snap.fits;7.78554;26478.5;7.29421;0
20171004150738690_CIIRC-R1_snap.fits;8.63758;26482.9;5.95369;0
20171004150838764_CIIRC-R1_snap.fits;6.94894;26510.7;7.17633;0
20171004151023554_CIIRC-R1_met.fits;8.42675;26491.7;21.9957;0.170667
20171004150938839_CIIRC-R1_snap.fits;8.2388;26471.2;5.83919;0
20171004151038914_CIIRC-R1_snap.fits;8.73038;26499;5.7141;0
20171004151219436_CIIRC-R1_met.fits;7.67691;26512.2;17.3393;0.170667
20171004151138988_CIIRC-R1_snap.fits;7.85011;26477.1;5.22536;0
20171004151239063_CIIRC-R1_snap.fits;7.07637;26503.4;5.3469;0
20171004151339138_CIIRC-R1_snap.fits;8.33117;26477.1;7.15847;0
20171004151530924_CIIRC-R1_met.fits;7.54722;26529.8;20.8611;0.682667
20171004151439212_CIIRC-R1_snap.fits;7.89555;26487.3;5.56206;0
20171004151539287_CIIRC-R1_snap.fits;8.361;26516.6;6.57463;0
20171004151655063_CIIRC-R1_met.fits;6.5012;26487.3;15.1269;0.170667
20171004151704279_CIIRC-R1_met.fits;8.26422;26499;30.1004;0.341333
20171004151639362_CIIRC-R1_snap.fits;7.38941;26491.7;5.50329;0
20171004151739436_CIIRC-R1_snap.fits;6.09579;26477.1;5.96173;0
20171004151904940_CIIRC-R1_met.fits;7.33169;26485.8;141.94;0.341333
20171004151839511_CIIRC-R1_snap.fits;6.13276;26525.4;5.9926;0
20171004151937196_CIIRC-R1_met.fits;8.14013;26503.4;32.385;0.512
20171004151939586_CIIRC-R1_snap.fits;6.97777;26532.7;7.5044;0
20171004152039660_CIIRC-R1_snap.fits;7.16351;26532.7;7.03495;0
20171004152139735_CIIRC-R1_snap.fits;6.83952;26529.8;5.63406;0
20171004152259607_CIIRC-R1_met.fits;6.95984;26494.6;31.9677;0.170667
20171004152331692_CIIRC-R1_met.fits;6.3244;26494.6;17.1728;0.170667
20171004152239810_CIIRC-R1_snap.fits;8.1204;26504.9;7.60262;0
20171004152339884_CIIRC-R1_snap.fits;7.44374;26463.9;6.39488;0
20171004152439959_CIIRC-R1_snap.fits;6.83283;26540;6.90875;0
20171004152540034_CIIRC-R1_snap.fits;7.18797;26509.3;9.03973;0
20171004152640108_CIIRC-R1_snap.fits;8.14427;26485.8;6.71011;0
20171004152815340_CIIRC-R1_met.fits;7.34821;26522.5;25.7836;0.170667
20171004152740183_CIIRC-R1_snap.fits;8.1735;26455.1;7.66959;0
20171004152840258_CIIRC-R1_snap.fits;7.34926;26459.5;8.30427;0
20171004152940332_CIIRC-R1_snap.fits;8.32406;26458;7.37832;0
20171004153100204_CIIRC-R1_met.fits;8.07889;26484.4;16.4619;0.341333
20171004153040407_CIIRC-R1_snap.fits;8.88384;26506.3;5.57701;0
20171004153140482_CIIRC-R1_snap.fits;8.50388;26504.9;6.30148;0
20171004153240556_CIIRC-R1_snap.fits;8.12838;26522.5;5.8339;0
20171004153340631_CIIRC-R1_snap.fits;8.97007;26545.9;7.83662;0
20171004153440706_CIIRC-R1_snap.fits;7.65047;26490.2;5.8794;0
20171004153540780_CIIRC-R1_snap.fits;6.83058;26455.1;6.32752;0
20171004153640855_CIIRC-R1_snap.fits;7.25581;26528.3;8.75167;0
20171004153832642_CIIRC-R1_met.fits;6.70582;26491.7;18.4412;0.170667
20171004153740930_CIIRC-R1_snap.fits;9.57;26547.4;7.02606;0
20171004153920770_CIIRC-R1_met.fits;8.00327;26525.4;18.807;0.170667
20171004153841004_CIIRC-R1_snap.fits;7.76001;26523.9;5.83511;0
20171004153941079_CIIRC-R1_snap.fits;7.65257;26453.6;6.96188;0
20171004154041154_CIIRC-R1_snap.fits;7.5606;26493.2;6.85224;0
20171004154141228_CIIRC-R1_snap.fits;7.70481;26529.8;6.62682;0
20171004154241303_CIIRC-R1_snap.fits;7.87597;26529.8;7.7753;0
20171004154341378_CIIRC-R1_snap.fits;7.74277;26513.7;6.82622;0
20171004154441452_CIIRC-R1_snap.fits;8.1917;26490.2;7.09882;0
20171004154541527_CIIRC-R1_snap.fits;7.66026;26499;5.54871;0
20171004154641602_CIIRC-R1_snap.fits;6.59775;26503.4;6.643;0
20171004154741676_CIIRC-R1_snap.fits;8.21417;26525.4;8.40294;0
20171004154841751_CIIRC-R1_snap.fits;7.00429;26531.2;8.30482;0
20171004154941826_CIIRC-R1_snap.fits;7.89836;26482.9;7.2766;0
20171004155059991_CIIRC-R1_met.fits;7.5649;26503.4;16.8115;0.170667
20171004155041900_CIIRC-R1_snap.fits;6.77747;26484.4;7.7797;0
20171004155141975_CIIRC-R1_snap.fits;8.22419;26462.4;6.7197;0
20171004155258604_CIIRC-R1_met.fits;7.23959;26512.2;15.6918;0.170667
20171004155242050_CIIRC-R1_snap.fits;9.43304;26543;5.64414;0
20171004155342124_CIIRC-R1_snap.fits;10.4282;26523.9;7.83888;0
20171004155442199_CIIRC-R1_snap.fits;8.22062;26460.9;7.51941;0
20171004155542274_CIIRC-R1_snap.fits;8.85425;26506.3;8.91906;0
20171004155709655_CIIRC-R1_met.fits;9.21482;26526.9;23.634;0.170667
20171004155729282_CIIRC-R1_met.fits;8.4386;26499;21.6174;0.341333
20171004155736791_CIIRC-R1_met.fits;7.98095;26482.9;16.4282;0.170667
20171004155642348_CIIRC-R1_snap.fits;7.59514;26480;5.9124;0
20171004155800855_CIIRC-R1_met.fits;8.14791;26535.6;23.9282;0.170667
20171004155742423_CIIRC-R1_snap.fits;7.50547;26516.6;6.3902;0
20171004155842498_CIIRC-R1_snap.fits;10.8167;26512.2;8.5331;0
20171004155942572_CIIRC-R1_snap.fits;8.36661;26458;7.9486;0
