# file name; noise; peak f.; mag.; duration
20171004100110722_CIIRC-R1_met.fits;5.57574;26480;12.3969;0.512
20171004100015767_CIIRC-R1_snap.fits;7.43507;26471.2;5.47551;0
20171004100113282_CIIRC-R1_met.fits;9.22363;26509.3;24.5503;0.170667
20171004100115842_CIIRC-R1_snap.fits;23.9108;26452.1;17.8456;0
20171004100242370_CIIRC-R1_met.fits;25.7812;26503.4;56.7137;0.170667
20171004100215916_CIIRC-R1_snap.fits;24.8697;26521;15.8088;0
20171004100328108_CIIRC-R1_met.fits;22.3876;26502;45.9182;0.170667
20171004100315991_CIIRC-R1_snap.fits;23.3117;26485.8;19.3613;0
20171004100416066_CIIRC-R1_snap.fits;18.3414;26500.5;15.5679;0
20171004100516140_CIIRC-R1_snap.fits;15.243;26541.5;17.6576;0
20171004100626455_CIIRC-R1_met.fits;17.3353;26518.1;35.3607;0.170667
20171004100635330_CIIRC-R1_met.fits;16.4993;26494.6;88.3582;0.170667
20171004100616215_CIIRC-R1_snap.fits;14.3919;26516.6;10.1184;0
20171004100806466_CIIRC-R1_met.fits;12.9049;26503.4;30.1695;0.170667
20171004100716290_CIIRC-R1_snap.fits;12.2429;26519.5;10.1117;0
20171004100857154_CIIRC-R1_met.fits;10.6438;26494.6;24.4867;0.512
20171004100816364_CIIRC-R1_snap.fits;10.5386;26478.5;6.5184;0
20171004100921559_CIIRC-R1_met.fits;9.05774;26507.8;19.2932;0.170667
20171004100944940_CIIRC-R1_met.fits;9.32418;26497.6;41.4741;0.170667
20171004100916439_CIIRC-R1_snap.fits;9.64598;26523.9;9.73776;0
20171004101040748_CIIRC-R1_met.fits;8.8025;26487.3;25.6376;0.170667
20171004101051330_CIIRC-R1_met.fits;9.10167;26499;25.0871;0.341333
20171004101057474_CIIRC-R1_met.fits;10.6383;26518.1;28.4721;0.170667
20171004101107202_CIIRC-R1_met.fits;8.49544;26493.2;30.4207;0.341333
20171004101110444_CIIRC-R1_met.fits;9.43431;26490.2;37.9474;0.341333
20171004101016514_CIIRC-R1_snap.fits;10.8518;26465.3;6.51643;0
20171004101130071_CIIRC-R1_met.fits;9.21222;26497.6;35.6729;0.170667
20171004101137922_CIIRC-R1_met.fits;10.206;26504.9;28.8172;1.87733
20171004101205740_CIIRC-R1_met.fits;6.77017;26510.7;26.4193;0.170667
20171004101116588_CIIRC-R1_snap.fits;9.85779;26466.8;8.35519;0
20171004101244652_CIIRC-R1_met.fits;11.6305;26496.1;41.9515;0.170667
20171004101300695_CIIRC-R1_met.fits;9.09992;26480;26.9997;0.170667
20171004101216663_CIIRC-R1_snap.fits;11.1576;26531.2;9.90849;0
20171004101331415_CIIRC-R1_met.fits;9.14162;26503.4;34.9899;0.170667
20171004101350530_CIIRC-R1_met.fits;9.06633;26494.6;34.1406;0.170667
20171004101316738_CIIRC-R1_snap.fits;10.9562;26509.3;7.98593;0
20171004101506135_CIIRC-R1_met.fits;9.90048;26507.8;22.6074;0.170667
20171004101416812_CIIRC-R1_snap.fits;9.11672;26538.6;9.60795;0
20171004101516887_CIIRC-R1_snap.fits;10.3881;26535.6;6.87764;0
20171004101617474_CIIRC-R1_met.fits;9.62152;26494.6;32.6329;0.341333
20171004101616962_CIIRC-R1_snap.fits;7.32278;26481.4;7.17268;0
20171004101728983_CIIRC-R1_met.fits;8.10377;26518.1;21.1054;0.170667
20171004101737516_CIIRC-R1_met.fits;7.37501;26503.4;15.5848;0.170667
20171004101759362_CIIRC-R1_met.fits;7.62514;26500.5;37.3193;0.341333
20171004101717036_CIIRC-R1_snap.fits;7.63832;26466.8;7.26196;0
20171004101816940_CIIRC-R1_met.fits;7.46309;26507.8;17.9909;0.170667
20171004101833154_CIIRC-R1_met.fits;7.87378;26499;27.2877;0.170667
20171004101907287_CIIRC-R1_met.fits;7.66696;26487.3;18.301;0.341333
20171004101817111_CIIRC-R1_snap.fits;7.64124;26538.6;9.24857;0
20171004101913943_CIIRC-R1_met.fits;7.58028;26506.3;52.5791;0.341333
20171004102000535_CIIRC-R1_met.fits;6.72647;26503.4;17.2212;1.024
20171004102007020_CIIRC-R1_met.fits;7.35417;26507.8;17.6331;0.170667
20171004101917186_CIIRC-R1_snap.fits;7.82039;26535.6;7.00764;0
20171004102106583_CIIRC-R1_met.fits;7.85645;26493.2;19.2479;0.170667
20171004102109314_CIIRC-R1_met.fits;8.05079;26502;27.3018;0.341333
20171004102017260_CIIRC-R1_snap.fits;7.19378;26510.7;6.50273;0
20171004102121431_CIIRC-R1_met.fits;7.97804;26494.6;36.4803;0.170667
20171004102117335_CIIRC-R1_snap.fits;7.33903;26472.7;5.30857;0
20171004102232087_CIIRC-R1_met.fits;7.76403;26502;17.8574;0.170667
20171004102235159_CIIRC-R1_met.fits;8.48255;26499;20.7831;1.36533
20171004102239767_CIIRC-R1_met.fits;9.11103;26509.3;25.994;0.341333
20171004102247276_CIIRC-R1_met.fits;8.13286;26504.9;22.8717;0.170667
20171004102304172_CIIRC-R1_met.fits;7.56328;26490.2;17.5011;0.170667
20171004102217410_CIIRC-R1_snap.fits;9.39972;26490.2;6.67962;0
20171004102333356_CIIRC-R1_met.fits;6.68192;26493.2;15.4543;0.170667
20171004102317484_CIIRC-R1_snap.fits;8.14225;26521;6.08371;0
20171004102419778_CIIRC-R1_met.fits;8.54938;26463.9;30.271;0.682667
20171004102417559_CIIRC-R1_snap.fits;7.28548;26459.5;5.6646;0
20171004102518487_CIIRC-R1_met.fits;8.56658;26507.8;50.1706;0.853333
20171004102607298_CIIRC-R1_met.fits;7.863;26504.9;16.7292;0.682667
20171004102517634_CIIRC-R1_snap.fits;6.96766;26482.9;6.80842;0
20171004102617708_CIIRC-R1_snap.fits;7.45118;26482.9;8.50297;0
20171004102715052_CIIRC-R1_met.fits;9.05068;26491.7;18.1244;0.170667
20171004102719831_CIIRC-R1_met.fits;7.1556;26518.1;16.4046;0.170667
20171004102717783_CIIRC-R1_snap.fits;6.82538;26458;7.35003;0
20171004102819564_CIIRC-R1_met.fits;8.22493;26506.3;44.312;0.341333
20171004102841580_CIIRC-R1_met.fits;7.92756;26478.5;45.8848;0.341333
20171004102854039_CIIRC-R1_met.fits;7.7475;26480;16.4057;0.170667
20171004102906498_CIIRC-R1_met.fits;8.00104;26502;22.1767;0.341333
20171004102817858_CIIRC-R1_snap.fits;8.78899;26506.3;8.69643;0
20171004102954455_CIIRC-R1_met.fits;8.98216;26496.1;27.1423;0.341333
20171004102917932_CIIRC-R1_snap.fits;8.49749;26471.2;8.69211;0
20171004103100674_CIIRC-R1_met.fits;8.34852;26512.2;27.3132;0.170667
20171004103105282_CIIRC-R1_met.fits;7.26677;26494.6;15.3629;0.170667
20171004103018007_CIIRC-R1_snap.fits;9.02369;26504.9;6.87182;0
20171004103130370_CIIRC-R1_met.fits;7.6079;26547.4;37.8475;0.512
20171004103132759_CIIRC-R1_met.fits;9.30138;26507.8;20.5351;0.170667
20171004103152044_CIIRC-R1_met.fits;7.87431;26515.1;40.683;0.341333
20171004103158700_CIIRC-R1_met.fits;7.34069;26496.1;16.2319;0.170667
20171004103205015_CIIRC-R1_met.fits;8.34015;26504.9;55.3878;0.341333
20171004103118082_CIIRC-R1_snap.fits;11.3801;26544.4;16.6666;0
20171004103219692_CIIRC-R1_met.fits;7.5191;26477.1;17.7506;0.341333
20171004103227884_CIIRC-R1_met.fits;8.71841;26523.9;41.6783;0.341333
20171004103218156_CIIRC-R1_snap.fits;7.83279;26497.6;7.45148;0
20171004103320279_CIIRC-R1_met.fits;9.30987;26509.3;31.523;0.682667
20171004103350487_CIIRC-R1_met.fits;8.3062;26509.3;22.3834;0.341333
20171004103413868_CIIRC-R1_met.fits;9.82996;26466.8;20.7485;0.170667
20171004103318231_CIIRC-R1_snap.fits;9.29643;26456.5;7.9334;0
20171004103442882_CIIRC-R1_met.fits;7.9907;26535.6;17.9977;0.170667
20171004103507116_CIIRC-R1_met.fits;8.53564;26506.3;18.8107;0.341333
20171004103418306_CIIRC-R1_snap.fits;7.16107;26529.8;7.25117;0
20171004103550978_CIIRC-R1_met.fits;7.33627;26480;48.4834;0.170667
20171004103518380_CIIRC-R1_snap.fits;9.31288;26468.3;6.65332;0
20171004103618455_CIIRC-R1_snap.fits;8.70596;26500.5;6.7707;0
20171004103738156_CIIRC-R1_met.fits;9.11569;26502;19.0342;0.170667
20171004103801196_CIIRC-R1_met.fits;9.50078;26499;30.6864;0.170667
20171004103718530_CIIRC-R1_snap.fits;9.06018;26450.7;7.64839;0
20171004103822700_CIIRC-R1_met.fits;8.04069;26482.9;31.5673;1.536
20171004103837378_CIIRC-R1_met.fits;9.91857;26502;25.6086;0.170667
20171004103839938_CIIRC-R1_met.fits;10.2295;26518.1;93.7792;0.341333
20171004103906562_CIIRC-R1_met.fits;8.51009;26496.1;95.3843;2.048
20171004103818604_CIIRC-R1_snap.fits;8.61082;26462.4;7.97914;0
20171004103935916_CIIRC-R1_met.fits;9.70742;26513.7;22.8706;0.170667
20171004104009538_CIIRC-R1_met.fits;9.56484;26502;24.4031;0.170667
20171004103918679_CIIRC-R1_snap.fits;10.2599;26494.6;7.12466;0
20171004104018754_CIIRC-R1_snap.fits;10.1436;26529.8;7.15012;0
20171004104144087_CIIRC-R1_met.fits;13.2359;26513.7;30.3348;0.170667
20171004104118828_CIIRC-R1_snap.fits;12.9082;26541.5;11.8634;0
20171004104218903_CIIRC-R1_snap.fits;3.05225;26500.5;3.4661;0
20171004104319831_CIIRC-R1_met.fits;4.06634;26500.5;8.39904;0.170667
20171004104318978_CIIRC-R1_snap.fits;3.54559;26499;2.8612;0
20171004104419052_CIIRC-R1_snap.fits;4.85569;26529.8;4.35002;0
20171004104522540_CIIRC-R1_met.fits;3.68126;26504.9;20.375;0.512
20171004104519127_CIIRC-R1_snap.fits;4.67131;26526.9;4.59207;0
20171004104619202_CIIRC-R1_snap.fits;3.53638;26499;3.09006;0
20171004104738732_CIIRC-R1_met.fits;3.82364;26481.4;10.2205;0.341333
20171004104719276_CIIRC-R1_snap.fits;10.1746;26507.8;6.42924;0
20171004104819351_CIIRC-R1_snap.fits;8.88276;26453.6;5.86638;0
20171004104937858_CIIRC-R1_met.fits;4.69522;26528.3;9.58049;0.341333
20171004104919426_CIIRC-R1_snap.fits;4.44187;26547.4;3.17256;0
20171004105106092_CIIRC-R1_met.fits;10.9948;26509.3;35.559;0.170667
20171004105019500_CIIRC-R1_snap.fits;20.2122;26484.4;14.4009;0
20171004105120770_CIIRC-R1_met.fits;17.1611;26502;35.413;0.170667
20171004105119575_CIIRC-R1_snap.fits;18.3282;26499;16.2144;0
20171004105240812_CIIRC-R1_met.fits;15.4103;26502;40.3186;0.170667
20171004105219650_CIIRC-R1_snap.fits;4.54874;26471.2;3.50062;0
20171004105338156_CIIRC-R1_met.fits;4.96016;26509.3;19.8398;0.170667
20171004105319724_CIIRC-R1_snap.fits;3.57587;26516.6;3.28193;0
20171004105420652_CIIRC-R1_met.fits;4.8511;26480;14.1063;0.170667
20171004105419799_CIIRC-R1_snap.fits;4.3005;26471.2;3.07326;0
20171004105519874_CIIRC-R1_snap.fits;5.51068;26484.4;5.38508;0
20171004105653058_CIIRC-R1_met.fits;4.68738;26516.6;10.8605;1.024
20171004105619948_CIIRC-R1_snap.fits;5.44297;26507.8;4.77013;0
20171004105720023_CIIRC-R1_snap.fits;6.66461;26510.7;6.16226;0
20171004105820098_CIIRC-R1_snap.fits;5.9374;26488.8;4.53935;0
20171004105946796_CIIRC-R1_met.fits;5.83204;26465.3;28.9623;0.170667
20171004105920172_CIIRC-R1_snap.fits;6.09993;26543;5.08024;0
20171004110037655_CIIRC-R1_met.fits;5.39061;26499;17.8635;0.341333
