# file name; noise; peak f.; mag.; duration
20211020010047759_FLZ-R0_met.fits;8.68023;26449.2;23.6931;0.341333
20211020010034788_FLZ-R0_snap.fits;10.316;26480;8.55582;0
20211020010134863_FLZ-R0_snap.fits;11.0308;26543;8.79596;0
20211020010232207_FLZ-R0_met.fits;9.03852;26543;32.6982;0.170667
20211020010256612_FLZ-R0_met.fits;9.05835;26523.9;21.8867;0.170667
20211020010234938_FLZ-R0_snap.fits;9.08717;26534.2;7.32586;0
20211020010335012_FLZ-R0_snap.fits;9.98062;26544.4;8.88715;0
20211020010435087_FLZ-R0_snap.fits;9.87614;26471.2;9.97376;0
20211020010622436_FLZ-R0_met.fits;8.39986;26515.1;19.2619;0.341333
20211020010535162_FLZ-R0_snap.fits;9.23319;26504.9;10.1798;0
20211020010635236_FLZ-R0_snap.fits;8.64976;26450.7;7.63467;0
20211020010735311_FLZ-R0_snap.fits;8.69944;26507.8;8.94138;0
20211020010919930_FLZ-R0_met.fits;7.86146;26509.3;23.4572;0.170667
20211020010923002_FLZ-R0_met.fits;8.73928;26503.4;37.599;0.341333
20211020010835386_FLZ-R0_snap.fits;10.2451;26458;7.17859;0
20211020010935460_FLZ-R0_snap.fits;7.64317;26526.9;8.49163;0
20211020011035535_FLZ-R0_snap.fits;9.51358;26463.9;8.26275;0
20211020011135610_FLZ-R0_snap.fits;9.49698;26485.8;7.48715;0
20211020011235684_FLZ-R0_snap.fits;7.37941;26493.2;8.97721;0
20211020011335759_FLZ-R0_snap.fits;8.11832;26456.5;7.25201;0
20211020011435834_FLZ-R0_snap.fits;8.33293;26512.2;8.1205;0
20211020011604751_FLZ-R0_met.fits;8.67965;26537.1;69.2081;0.512
20211020011535908_FLZ-R0_snap.fits;9.44459;26516.6;7.86836;0
20211020011635983_FLZ-R0_snap.fits;8.27911;26472.7;8.34581;0
20211020011736058_FLZ-R0_snap.fits;9.04278;26544.4;7.94062;0
20211020011836132_FLZ-R0_snap.fits;8.44584;26503.4;7.51722;0
20211020012009316_FLZ-R0_met.fits;8.61414;26474.1;26.6395;0.170667
20211020011936207_FLZ-R0_snap.fits;8.93721;26510.7;8.82753;0
20211020012036282_FLZ-R0_snap.fits;9.57611;26463.9;6.88314;0
20211020012212538_FLZ-R0_met.fits;10.2573;26531.2;33.308;0.170667
20211020012136356_FLZ-R0_snap.fits;9.48311;26453.6;8.78346;0
20211020012236431_FLZ-R0_snap.fits;9.38169;26459.5;8.33447;0
20211020012336506_FLZ-R0_snap.fits;8.96307;26544.4;8.88042;0
20211020012436580_FLZ-R0_snap.fits;10.3791;26494.6;9.71057;0
20211020012533583_FLZ-R0_met.fits;9.24319;26509.3;30.5388;0.512
20211020012536655_FLZ-R0_snap.fits;9.40229;26484.4;8.72525;0
20211020012712399_FLZ-R0_met.fits;8.29388;26521;38.689;0.170667
20211020012636730_FLZ-R0_snap.fits;9.74461;26490.2;9.1167;0
20211020012736804_FLZ-R0_snap.fits;9.24401;26541.5;7.80646;0
20211020012836879_FLZ-R0_snap.fits;9.52961;26509.3;7.76553;0
20211020012936954_FLZ-R0_snap.fits;7.83432;26462.4;7.24345;0
20211020013037028_FLZ-R0_snap.fits;8.37959;26477.1;7.24425;0
20211020013137103_FLZ-R0_snap.fits;9.09829;26484.4;7.85415;0
20211020013237178_FLZ-R0_snap.fits;9.84177;26506.3;7.6463;0
20211020013421796_FLZ-R0_met.fits;9.4037;26513.7;21.0779;0.170667
20211020013337252_FLZ-R0_snap.fits;8.41332;26541.5;7.40282;0
20211020013437327_FLZ-R0_snap.fits;8.38515;26453.6;9.20983;0
20211020013537402_FLZ-R0_snap.fits;9.24332;26540;9.49138;0
20211020013637476_FLZ-R0_snap.fits;8.08975;26494.6;6.72605;0
20211020013737551_FLZ-R0_snap.fits;9.6077;26529.8;8.50694;0
20211020013912271_FLZ-R0_met.fits;8.61755;26487.3;23.604;0.170667
20211020013837626_FLZ-R0_snap.fits;10.2326;26528.3;7.33602;0
20211020013937700_FLZ-R0_snap.fits;9.0327;26452.1;6.9403;0
20211020014037775_FLZ-R0_snap.fits;9.31673;26456.5;8.27347;0
20211020014210106_FLZ-R0_met.fits;9.22188;26493.2;22.8623;0.170667
20211020014137850_FLZ-R0_snap.fits;9.09243;26538.6;9.31066;0
20211020014237924_FLZ-R0_snap.fits;11.7602;26456.5;6.53667;0
20211020014337999_FLZ-R0_snap.fits;8.59338;26458;6.95331;0
20211020014459066_FLZ-R0_met.fits;8.72197;26477.1;18.8744;1.70667
20211020014438074_FLZ-R0_snap.fits;9.87874;26531.2;7.329;0
20211020014538148_FLZ-R0_snap.fits;9.39207;26500.5;11.5889;0
20211020014638223_FLZ-R0_snap.fits;8.11565;26462.4;8.78515;0
20211020014734714_FLZ-R0_met.fits;8.60128;26500.5;60.3493;0.341333
20211020014738298_FLZ-R0_snap.fits;9.01328;26529.8;8.47318;0
20211020014838372_FLZ-R0_snap.fits;9.18664;26481.4;8.37817;0
20211020014938447_FLZ-R0_snap.fits;9.47332;26458;7.92523;0
20211020015038522_FLZ-R0_snap.fits;9.83564;26515.1;7.44994;0
20211020015138596_FLZ-R0_snap.fits;8.53244;26513.7;7.26341;0
20211020015238671_FLZ-R0_snap.fits;8.71771;26515.1;8.02807;0
20211020015338746_FLZ-R0_snap.fits;8.24107;26500.5;7.18686;0
20211020015440527_FLZ-R0_met.fits;9.34041;26541.5;18.9004;0.341333
20211020015528484_FLZ-R0_met.fits;9.15734;26515.1;21.9798;4.608
20211020015535140_FLZ-R0_met.fits;7.90903;26519.5;17.6238;0.170667
20211020015438820_FLZ-R0_snap.fits;9.23752;26513.7;11.5757;0
20211020015538895_FLZ-R0_snap.fits;8.92175;26490.2;9.07;0
20211020015638970_FLZ-R0_snap.fits;9.83596;26534.2;8.9207;0
20211020015739044_FLZ-R0_snap.fits;9.9964;26547.4;9.88538;0
20211020015839119_FLZ-R0_snap.fits;7.80049;26503.4;6.81971;0
20211020015939194_FLZ-R0_snap.fits;9.22794;26499;6.60354;0
