# file name; noise; peak f.; mag.; duration
20211020020024932_FLZ-R0_met.fits;8.98862;26507.8;25.2954;0.341333
20211020020039268_FLZ-R0_snap.fits;9.10221;26543;9.86817;0
20211020020139343_FLZ-R0_snap.fits;9.79893;26490.2;9.05128;0
20211020020239418_FLZ-R0_snap.fits;9.34088;26507.8;9.28767;0
20211020020339492_FLZ-R0_snap.fits;8.66;26468.3;8.64783;0
20211020020439567_FLZ-R0_snap.fits;9.59283;26547.4;7.53157;0
20211020020611727_FLZ-R0_met.fits;9.66402;26474.1;20.2771;0.170667
20211020020539642_FLZ-R0_snap.fits;9.22451;26488.8;11.5458;0
20211020020638010_FLZ-R0_met.fits;9.35234;26491.7;29.7592;0.170667
20211020020639716_FLZ-R0_snap.fits;9.08426;26496.1;8.29245;0
20211020020739791_FLZ-R0_snap.fits;8.26057;26469.7;6.80297;0
20211020020851983_FLZ-R0_met.fits;8.43412;26452.1;21.0103;0.170667
20211020020858980_FLZ-R0_met.fits;8.91623;26497.6;23.321;0.170667
20211020020839866_FLZ-R0_snap.fits;9.11614;26502;8.16487;0
20211020020939940_FLZ-R0_snap.fits;8.10238;26534.2;8.01717;0
20211020021134287_FLZ-R0_met.fits;9.25476;26494.6;21.4574;0.512
20211020021040015_FLZ-R0_snap.fits;10.0588;26500.5;7.73261;0
20211020021140090_FLZ-R0_snap.fits;9.23537;26471.2;7.89178;0
20211020021237263_FLZ-R0_met.fits;7.54138;26469.7;17.6739;0.170667
20211020021240164_FLZ-R0_snap.fits;9.16594;26458;4.86362;0
20211020021340239_FLZ-R0_snap.fits;9.21538;26499;9.14592;0
20211020021440314_FLZ-R0_snap.fits;9.36607;26543;9.86077;0
20211020021540388_FLZ-R0_snap.fits;9.05211;26510.7;6.51072;0
20211020021640463_FLZ-R0_snap.fits;9.20377;26500.5;7.41888;0
20211020021740538_FLZ-R0_snap.fits;8.53478;26526.9;8.69521;0
20211020021840612_FLZ-R0_snap.fits;10.2067;26523.9;9.81172;0
20211020021940687_FLZ-R0_snap.fits;8.98501;26543;11.2982;0
20211020022136228_FLZ-R0_met.fits;10.0495;26516.6;38.3401;0.170667
20211020022040762_FLZ-R0_snap.fits;9.59162;26466.8;7.91494;0
20211020022140836_FLZ-R0_snap.fits;9.3004;26537.1;7.99778;0
20211020022240911_FLZ-R0_snap.fits;8.7804;26523.9;4.64742;0
20211020022352250_FLZ-R0_met.fits;9.06127;26485.8;20.7682;0.170667
20211020022423311_FLZ-R0_met.fits;9.30521;26491.7;36.6116;0.170667
20211020022436623_FLZ-R0_met.fits;9.55623;26453.6;19.3355;0.170667
20211020022340986_FLZ-R0_snap.fits;9.81767;26526.9;10.532;0
20211020022441060_FLZ-R0_snap.fits;8.92209;26450.7;7.41858;0
20211020022541135_FLZ-R0_snap.fits;8.9689;26538.6;6.05343;0
20211020022706810_FLZ-R0_met.fits;8.61331;26481.4;42.8203;0.341333
20211020022715855_FLZ-R0_met.fits;9.88859;26504.9;23.476;0.170667
20211020022641210_FLZ-R0_snap.fits;8.0619;26490.2;6.41102;0
20211020022810468_FLZ-R0_met.fits;8.71043;26463.9;22.4069;0.682667
20211020022741284_FLZ-R0_snap.fits;9.36956;26521;7.39785;0
20211020022841359_FLZ-R0_snap.fits;7.90172;26518.1;8.48866;0
20211020023031268_FLZ-R0_met.fits;9.85043;26494.6;24.8744;0.170667
20211020022941434_FLZ-R0_snap.fits;10.2682;26510.7;7.95506;0
20211020023041508_FLZ-R0_snap.fits;8.84548;26523.9;9.6042;0
20211020023141583_FLZ-R0_snap.fits;8.82436;26482.9;8.86298;0
20211020023241658_FLZ-R0_snap.fits;10.4518;26537.1;8.34823;0
20211020023341732_FLZ-R0_snap.fits;8.94156;26491.7;8.41722;0
20211020023506383_FLZ-R0_met.fits;8.79584;26463.9;25.4401;0.170667
20211020023441807_FLZ-R0_snap.fits;9.4032;26485.8;8.5467;0
20211020023620111_FLZ-R0_met.fits;8.49789;26522.5;18.7672;0.170667
20211020023541882_FLZ-R0_snap.fits;9.26344;26478.5;6.62687;0
20211020023641956_FLZ-R0_snap.fits;9.04507;26545.9;7.40998;0
20211020023758244_FLZ-R0_met.fits;7.93042;26504.9;39.5038;0.341333
20211020023742031_FLZ-R0_snap.fits;8.90691;26506.3;5.66862;0
20211020023914703_FLZ-R0_met.fits;8.39842;26513.7;42.273;0.170667
20211020023924431_FLZ-R0_met.fits;8.78967;26519.5;19.2145;0.170667
20211020023842106_FLZ-R0_snap.fits;9.09145;26513.7;7.88174;0
20211020024009316_FLZ-R0_met.fits;10.2755;26493.2;46.3976;0.170667
20211020023942180_FLZ-R0_snap.fits;9.34123;26502;8.51949;0
20211020024100346_FLZ-R0_met.fits;8.92359;26541.5;20.9806;0.170667
20211020024042255_FLZ-R0_snap.fits;10.5359;26519.5;7.52006;0
20211020024155812_FLZ-R0_met.fits;9.3789;26487.3;26.5855;0.170667
20211020024142330_FLZ-R0_snap.fits;8.74551;26507.8;6.48227;0
20211020024251620_FLZ-R0_met.fits;7.70336;26506.3;16.5536;0.170667
20211020024242404_FLZ-R0_snap.fits;9.43748;26482.9;8.77623;0
20211020024342479_FLZ-R0_snap.fits;9.50504;26460.9;8.08349;0
20211020024442554_FLZ-R0_snap.fits;8.67459;26485.8;9.43076;0
20211020024542628_FLZ-R0_snap.fits;8.78748;26544.4;9.00413;0
20211020024657380_FLZ-R0_met.fits;8.85694;26502;27.2119;0.170667
20211020024703183_FLZ-R0_met.fits;9.9356;26494.6;33.3936;0.341333
20211020024642703_FLZ-R0_snap.fits;8.63919;26525.4;7.46003;0
20211020024802746_FLZ-R0_met.fits;9.29486;26522.5;23.7653;0.170667
20211020024742778_FLZ-R0_snap.fits;8.83414;26474.1;9.31575;0
20211020024840975_FLZ-R0_met.fits;10.4068;26488.8;62.7736;0.341333
20211020024842852_FLZ-R0_snap.fits;11.2933;26449.2;10.1628;0
20211020024942927_FLZ-R0_snap.fits;10.417;26471.2;7.6205;0
20211020025105871_FLZ-R0_met.fits;9.06286;26502;27.309;0.341333
20211020025133519_FLZ-R0_met.fits;9.94232;26496.1;35.8517;0.170667
20211020025043002_FLZ-R0_snap.fits;10.4262;26460.9;9.07708;0
20211020025143076_FLZ-R0_snap.fits;10.4189;26519.5;9.62478;0
20211020025322575_FLZ-R0_met.fits;8.90909;26516.6;35.0993;0.170667
20211020025334863_FLZ-R0_met.fits;8.97972;26503.4;28.8531;0.170667
20211020025243151_FLZ-R0_snap.fits;7.84857;26516.6;7.72301;0
20211020025343226_FLZ-R0_snap.fits;8.3218;26460.9;7.58838;0
20211020025443300_FLZ-R0_snap.fits;7.42576;26529.8;8.60894;0
20211020025543375_FLZ-R0_snap.fits;8.71144;26493.2;8.45874;0
20211020025643450_FLZ-R0_snap.fits;9.12995;26474.1;8.18595;0
20211020025743524_FLZ-R0_snap.fits;9.25604;26537.1;7.99279;0
20211020025843599_FLZ-R0_snap.fits;9.97308;26485.8;8.22669;0
20211020025943674_FLZ-R0_snap.fits;8.59834;26455.1;9.08412;0
