# file name; noise; peak f.; mag.; duration
20211020160041914_FLZ-R0_snap.fits;12.4171;26541.5;10.141;0
20211020160138746_FLZ-R0_met.fits;13.0177;26506.3;37.127;0.341333
20211020160141988_FLZ-R0_snap.fits;12.7046;26472.7;9.54525;0
20211020160242063_FLZ-R0_snap.fits;13.324;26538.6;11.8316;0
20211020160342138_FLZ-R0_snap.fits;10.2549;26541.5;9.45555;0
20211020160442212_FLZ-R0_snap.fits;12.2194;26526.9;9.68862;0
20211020160632634_FLZ-R0_met.fits;13.1354;26475.6;74.7898;0.170667
20211020160542287_FLZ-R0_snap.fits;10.5938;26496.1;9.59639;0
20211020160642362_FLZ-R0_snap.fits;11.9151;26471.2;9.47123;0
20211020160742436_FLZ-R0_snap.fits;12.1413;26496.1;9.27498;0
20211020160842511_FLZ-R0_snap.fits;10.2324;26519.5;11.7039;0
20211020161018426_FLZ-R0_met.fits;11.6866;26490.2;27.0228;0.682667
20211020160942586_FLZ-R0_snap.fits;10.1277;26477.1;9.52018;0
20211020161042660_FLZ-R0_snap.fits;11.6003;26544.4;11.1957;0
20211020161142735_FLZ-R0_snap.fits;12.9562;26456.5;10.1462;0
20211020161301583_FLZ-R0_met.fits;14.1241;26532.7;68.7505;0.341333
20211020161315236_FLZ-R0_met.fits;11.5892;26488.8;28.2647;0.170667
20211020161242810_FLZ-R0_snap.fits;12.5786;26543;10.479;0
20211020161342884_FLZ-R0_snap.fits;11.4207;26490.2;9.43698;0
20211020161442959_FLZ-R0_snap.fits;13.4001;26477.1;7.38814;0
20211020161543034_FLZ-R0_snap.fits;11.785;26482.9;8.36191;0
20211020161643962_FLZ-R0_met.fits;10.3819;26487.3;25.7871;0.170667
20211020161643108_FLZ-R0_snap.fits;16.7414;26474.1;10.1927;0
20211020161743183_FLZ-R0_snap.fits;10.7319;26518.1;9.71484;0
20211020161843258_FLZ-R0_snap.fits;14.3677;26452.1;10.2931;0
20211020161943332_FLZ-R0_snap.fits;12.7159;26526.9;12.1802;0
20211020162139386_FLZ-R0_met.fits;10.1363;26487.3;23.467;0.170667
20211020162043407_FLZ-R0_snap.fits;9.21659;26452.1;11.6436;0
20211020162143482_FLZ-R0_snap.fits;13.2381;26474.1;11.3839;0
20211020162243556_FLZ-R0_snap.fits;9.96965;26510.7;12.4062;0
20211020162343631_FLZ-R0_snap.fits;10.5745;26532.7;11.3762;0
20211020162443706_FLZ-R0_snap.fits;11.9287;26522.5;12.8677;0
20211020162543780_FLZ-R0_snap.fits;11.0239;26509.3;9.42566;0
20211020162648634_FLZ-R0_met.fits;13.4043;26507.8;35.6492;0.341333
20211020162643855_FLZ-R0_snap.fits;9.88815;26452.1;12.1642;0
20211020162743930_FLZ-R0_snap.fits;11.851;26528.3;9.6542;0
20211020162844004_FLZ-R0_snap.fits;11.3872;26493.2;8.05758;0
20211020162944079_FLZ-R0_snap.fits;11.3834;26497.6;10.2261;0
20211020163044154_FLZ-R0_snap.fits;14.6564;26544.4;10.8959;0
20211020163144228_FLZ-R0_snap.fits;12.4037;26545.9;11.8922;0
20211020163244303_FLZ-R0_snap.fits;12.4378;26484.4;11.2847;0
20211020163410148_FLZ-R0_met.fits;13.8379;26493.2;34.3721;0.341333
20211020163344378_FLZ-R0_snap.fits;11.8639;26481.4;9.54538;0
20211020163444452_FLZ-R0_snap.fits;10.6257;26488.8;12.6515;0
20211020163544527_FLZ-R0_snap.fits;12.4006;26543;9.89194;0
20211020163644602_FLZ-R0_snap.fits;12.2988;26497.6;8.71867;0
20211020163744676_FLZ-R0_snap.fits;11.8556;26526.9;11.4304;0
20211020163850554_FLZ-R0_met.fits;14.1985;26490.2;36.3553;1.024
20211020163844751_FLZ-R0_snap.fits;12.9941;26538.6;10.8857;0
20211020163944826_FLZ-R0_snap.fits;9.76277;26496.1;10.3791;0
20211020164134735_FLZ-R0_met.fits;12.8232;26513.7;94.6215;0.341333
20211020164044900_FLZ-R0_snap.fits;10.3989;26512.2;11.5289;0
20211020164144975_FLZ-R0_snap.fits;11.4441;26516.6;9.94568;0
20211020164245050_FLZ-R0_snap.fits;11.4856;26494.6;10.6973;0
20211020164345124_FLZ-R0_snap.fits;12.2259;26507.8;14.1539;0
20211020164445199_FLZ-R0_snap.fits;10.5767;26528.3;10.2108;0
20211020164545274_FLZ-R0_snap.fits;9.07029;26452.1;9.1176;0
20211020164645348_FLZ-R0_snap.fits;11.1755;26460.9;8.92737;0
20211020164745423_FLZ-R0_snap.fits;11.0671;26499;9.45977;0
20211020164845498_FLZ-R0_snap.fits;11.5887;26525.4;9.45242;0
20211020164945572_FLZ-R0_snap.fits;9.60529;26491.7;10.7742;0
20211020165045647_FLZ-R0_snap.fits;11.1091;26494.6;11.8459;0
20211020165145722_FLZ-R0_snap.fits;10.47;26462.4;11.1831;0
20211020165245796_FLZ-R0_snap.fits;11.8272;26493.2;10.0909;0
20211020165345871_FLZ-R0_snap.fits;12.2526;26547.4;12.26;0
20211020165445946_FLZ-R0_snap.fits;13.3621;26509.3;10.0404;0
20211020165546020_FLZ-R0_snap.fits;14.9923;26491.7;9.15216;0
20211020165646095_FLZ-R0_snap.fits;13.2112;26453.6;11.3704;0
20211020165746170_FLZ-R0_snap.fits;12.3883;26478.5;10.0384;0
20211020165846244_FLZ-R0_snap.fits;11.7998;26509.3;11.358;0
20211020165946319_FLZ-R0_snap.fits;10.5301;26516.6;12.2138;0
