# file name; noise; peak f.; mag.; duration
20160407130041545_TEST-R3_snap.fits;3.64906;26506.3;3.25277;0
20160407130141620_TEST-R3_snap.fits;2.95537;26496.1;2.40157;0
20160407130241695_TEST-R3_snap.fits;2.98157;26466.8;2.74552;0
20160407130341769_TEST-R3_snap.fits;4.38781;26469.7;4.13892;0
20160407130458399_TEST-R3_met.fits;4.97161;26504.9;13.9134;0.341333
20160407130441844_TEST-R3_snap.fits;3.17836;26462.4;1.83332;0
20160407130541919_TEST-R3_snap.fits;3.19255;26519.5;2.76371;0
20160407130641993_TEST-R3_snap.fits;2.45984;26510.7;1.83917;0
20160407130742068_TEST-R3_snap.fits;3.07987;26515.1;2.26949;0
20160407130842143_TEST-R3_snap.fits;3.21216;26465.3;2.05498;0
20160407131002697_TEST-R3_met.fits;2.9652;26503.4;16.7283;0.341333
20160407130942217_TEST-R3_snap.fits;2.96118;26481.4;2.65129;0
20160407131042292_TEST-R3_snap.fits;3.20449;26462.4;3.01049;0
20160407131142367_TEST-R3_snap.fits;2.56558;26452.1;2.54048;0
20160407131242441_TEST-R3_snap.fits;2.51458;26456.5;2.06447;0
20160407131411359_TEST-R3_met.fits;2.55612;26488.8;5.37133;0.170667
20160407131342516_TEST-R3_snap.fits;3.67682;26484.4;2.16096;0
20160407131442591_TEST-R3_snap.fits;3.20722;26450.7;2.34734;0
20160407131542665_TEST-R3_snap.fits;3.11007;26503.4;1.98324;0
20160407131642740_TEST-R3_snap.fits;3.20833;26497.6;2.72227;0
20160407131742815_TEST-R3_snap.fits;3.06437;26522.5;2.47959;0
20160407131842889_TEST-R3_snap.fits;2.88837;26449.2;2.34726;0
20160407131942964_TEST-R3_snap.fits;2.84628;26504.9;2.26589;0
20160407132043039_TEST-R3_snap.fits;3.29479;26535.6;2.22554;0
20160407132143113_TEST-R3_snap.fits;2.96769;26512.2;2.49782;0
20160407132243188_TEST-R3_snap.fits;2.92555;26480;2.67424;0
20160407132343263_TEST-R3_snap.fits;2.79776;26469.7;2.0357;0
20160407132443337_TEST-R3_snap.fits;3.46945;26516.6;2.43424;0
20160407132543412_TEST-R3_snap.fits;2.75349;26541.5;2.87741;0
20160407132643487_TEST-R3_snap.fits;2.96177;26456.5;2.47789;0
20160407132743561_TEST-R3_snap.fits;2.6589;26480;2.70781;0
20160407132843636_TEST-R3_snap.fits;3.00012;26452.1;2.45841;0
20160407132943711_TEST-R3_snap.fits;3.35791;26531.2;2.61567;0
20160407133043785_TEST-R3_snap.fits;3.10286;26510.7;3.52805;0
20160407133143860_TEST-R3_snap.fits;3.08123;26485.8;2.726;0
20160407133326260_TEST-R3_met.fits;2.7638;26509.3;17.7779;0.341333
20160407133243935_TEST-R3_snap.fits;2.46;26480;2.85455;0
20160407133410463_TEST-R3_met.fits;2.54151;26522.5;5.943;0.170667
20160407133344009_TEST-R3_snap.fits;2.98676;26502;2.66622;0
20160407133444084_TEST-R3_snap.fits;2.3538;26453.6;2.26897;0
20160407133544159_TEST-R3_snap.fits;3.36251;26488.8;2.72141;0
20160407133644233_TEST-R3_snap.fits;3.16134;26526.9;2.90232;0
20160407133744308_TEST-R3_snap.fits;2.75105;26472.7;2.88439;0
20160407133844383_TEST-R3_snap.fits;2.79556;26458;2.81128;0
20160407133944457_TEST-R3_snap.fits;2.61009;26499;2.32502;0
20160407134043337_TEST-R3_met.fits;2.50359;26500.5;5.41159;0.170667
20160407134044532_TEST-R3_snap.fits;2.4214;26510.7;2.8496;0
20160407134144607_TEST-R3_snap.fits;3.00683;26452.1;2.07238;0
20160407134317961_TEST-R3_met.fits;2.75466;26502;6.24481;0.341333
20160407134322399_TEST-R3_met.fits;2.75203;26507.8;17.9963;0.341333
20160407134244681_TEST-R3_snap.fits;2.74374;26481.4;2.61521;0
20160407134344756_TEST-R3_snap.fits;2.95373;26503.4;2.37908;0
20160407134444831_TEST-R3_snap.fits;2.54627;26475.6;2.66326;0
20160407134544905_TEST-R3_snap.fits;2.58029;26478.5;2.52349;0
20160407134644980_TEST-R3_snap.fits;2.67956;26463.9;2.68445;0
20160407134745055_TEST-R3_snap.fits;2.93081;26484.4;2.39503;0
20160407134845129_TEST-R3_snap.fits;2.88796;26484.4;2.4805;0
20160407134945204_TEST-R3_snap.fits;2.71972;26490.2;2.32233;0
20160407135045279_TEST-R3_snap.fits;2.45128;26532.7;2.71257;0
20160407135145353_TEST-R3_snap.fits;3.1851;26531.2;2.55774;0
20160407135245428_TEST-R3_snap.fits;2.82411;26468.3;2.98313;0
20160407135345503_TEST-R3_snap.fits;2.69028;26468.3;2.32376;0
20160407135445577_TEST-R3_snap.fits;2.70047;26460.9;2.51262;0
20160407135634121_TEST-R3_met.fits;2.84246;26503.4;5.77383;0.170667
20160407135545652_TEST-R3_snap.fits;3.17906;26491.7;2.23456;0
20160407135645727_TEST-R3_snap.fits;3.2472;26531.2;2.70626;0
20160407135745801_TEST-R3_snap.fits;3.3918;26547.4;2.88789;0
20160407135845876_TEST-R3_snap.fits;2.74066;26449.2;2.86137;0
20160407135945951_TEST-R3_snap.fits;3.11975;26493.2;2.75735;0
