# file name; noise; peak f.; mag.; duration
20160407020052340_TEST-R3_snap.fits;3.33766;26475.6;3.14473;0
20160407020211188_TEST-R3_met.fits;3.52176;26502;22.967;0.341333
20160407020152415_TEST-R3_snap.fits;3.95539;26469.7;3.08684;0
20160407020252489_TEST-R3_snap.fits;3.85963;26466.8;2.97478;0
20160407020352564_TEST-R3_snap.fits;3.52233;26462.4;3.02126;0
20160407020516020_TEST-R3_met.fits;3.35794;26502;7.23758;0.170667
20160407020524553_TEST-R3_met.fits;3.48747;26477.1;8.79119;0.170667
20160407020452639_TEST-R3_snap.fits;3.23579;26465.3;2.50139;0
20160407020552713_TEST-R3_snap.fits;3.35722;26506.3;3.88754;0
20160407020725556_TEST-R3_met.fits;3.22654;26500.5;6.76442;0.341333
20160407020652788_TEST-R3_snap.fits;3.30472;26463.9;2.54098;0
20160407020752863_TEST-R3_snap.fits;3.18551;26545.9;2.57801;0
20160407020852937_TEST-R3_snap.fits;4.5621;26480;3.26754;0
20160407020953012_TEST-R3_snap.fits;3.35881;26538.6;3.06078;0
20160407021053087_TEST-R3_snap.fits;3.10027;26541.5;2.97707;0
20160407021153161_TEST-R3_snap.fits;3.54372;26466.8;3.83589;0
20160407021336244_TEST-R3_met.fits;3.61892;26488.8;7.94428;0.341333
20160407021253236_TEST-R3_snap.fits;3.41307;26521;2.50718;0
20160407021353311_TEST-R3_snap.fits;3.34707;26480;3.17909;0
20160407021453385_TEST-R3_snap.fits;3.45551;26519.5;2.35831;0
20160407021553460_TEST-R3_snap.fits;3.13349;26500.5;4.25079;0
20160407021653535_TEST-R3_snap.fits;3.47417;26528.3;3.45779;0
20160407021753609_TEST-R3_snap.fits;3.26813;26545.9;3.81216;0
20160407021853684_TEST-R3_snap.fits;3.90355;26462.4;3.27678;0
20160407022043423_TEST-R3_met.fits;3.06983;26510.7;6.32559;0.170667
20160407021953759_TEST-R3_snap.fits;3.42633;26469.7;2.92287;0
20160407022053833_TEST-R3_snap.fits;3.09936;26506.3;2.95706;0
20160407022153908_TEST-R3_snap.fits;3.10679;26504.9;2.37719;0
20160407022253983_TEST-R3_snap.fits;3.07159;26497.6;3.77424;0
20160407022354057_TEST-R3_snap.fits;3.60313;26474.1;2.48527;0
20160407022523657_TEST-R3_met.fits;3.28203;26497.6;17.4312;0.170667
20160407022454132_TEST-R3_snap.fits;3.23966;26474.1;3.42841;0
20160407022554207_TEST-R3_snap.fits;4.00853;26480;2.9141;0
20160407022654281_TEST-R3_snap.fits;3.38736;26472.7;2.76692;0
20160407022754356_TEST-R3_snap.fits;2.90213;26491.7;2.59321;0
20160407022854431_TEST-R3_snap.fits;3.91975;26460.9;1.98608;0
20160407022954505_TEST-R3_snap.fits;3.39663;26518.1;2.67204;0
20160407023116255_TEST-R3_met.fits;3.81113;26497.6;7.68159;0.341333
20160407023054580_TEST-R3_snap.fits;3.58358;26497.6;2.93226;0
20160407023154655_TEST-R3_snap.fits;3.75562;26490.2;3.01108;0
20160407023254729_TEST-R3_snap.fits;3.76432;26538.6;2.90475;0
20160407023354804_TEST-R3_snap.fits;3.32451;26522.5;2.42017;0
20160407023454879_TEST-R3_snap.fits;3.31977;26484.4;3.40013;0
20160407023554953_TEST-R3_snap.fits;3.32223;26525.4;2.81074;0
20160407023655028_TEST-R3_snap.fits;4.09022;26512.2;2.75748;0
20160407023755103_TEST-R3_snap.fits;3.5452;26547.4;2.25892;0
20160407023919071_TEST-R3_met.fits;3.49691;26507.8;7.07362;0.170667
20160407023855177_TEST-R3_snap.fits;3.10711;26478.5;2.91934;0
20160407023955252_TEST-R3_snap.fits;3.16684;26482.9;2.7501;0
20160407024055327_TEST-R3_snap.fits;3.37114;26510.7;2.98427;0
20160407024155401_TEST-R3_snap.fits;3.35283;26528.3;3.364;0
20160407024255476_TEST-R3_snap.fits;3.04615;26497.6;3.20164;0
20160407024409716_TEST-R3_met.fits;3.65983;26460.9;7.98681;0.170667
20160407024355551_TEST-R3_snap.fits;3.08558;26523.9;3.13088;0
20160407024455625_TEST-R3_snap.fits;3.76624;26496.1;3.75123;0
20160407024555700_TEST-R3_snap.fits;3.37803;26488.8;3.1774;0
20160407024655775_TEST-R3_snap.fits;3.03568;26462.4;2.7704;0
20160407024755849_TEST-R3_snap.fits;3.04817;26459.5;3.41549;0
20160407024855924_TEST-R3_snap.fits;3.03486;26509.3;3.64086;0
20160407024955999_TEST-R3_snap.fits;3.49704;26545.9;2.76181;0
20160407025056073_TEST-R3_snap.fits;3.53689;26482.9;2.96339;0
20160407025156148_TEST-R3_snap.fits;3.55195;26541.5;2.55966;0
20160407025256223_TEST-R3_snap.fits;3.41867;26540;3.44828;0
20160407025356297_TEST-R3_snap.fits;3.5906;26469.7;3.58941;0
20160407025456372_TEST-R3_snap.fits;3.934;26469.7;3.26676;0
20160407025556447_TEST-R3_snap.fits;3.51452;26477.1;3.50422;0
20160407025656521_TEST-R3_snap.fits;3.21453;26547.4;3.31357;0
20160407025756596_TEST-R3_snap.fits;3.03134;26509.3;2.54533;0
20160407025856671_TEST-R3_snap.fits;3.41142;26468.3;2.37639;0
20160407025956745_TEST-R3_snap.fits;3.86568;26478.5;3.13176;0
