# file name; noise; peak f.; mag.; duration
20160407050005705_TEST-R3_snap.fits;3.65271;26455.1;3.34338;0
20160407050105780_TEST-R3_snap.fits;3.64972;26480;2.94932;0
20160407050205855_TEST-R3_snap.fits;3.81346;26463.9;3.27232;0
20160407050301663_TEST-R3_met.fits;3.48232;26503.4;10.9089;0.341333
20160407050305929_TEST-R3_snap.fits;3.40205;26484.4;2.85048;0
20160407050406004_TEST-R3_snap.fits;3.16382;26482.9;3.13423;0
20160407050506079_TEST-R3_snap.fits;2.8562;26516.6;2.81107;0
20160407050606153_TEST-R3_snap.fits;3.8731;26478.5;2.86756;0
20160407050706228_TEST-R3_snap.fits;3.25545;26507.8;2.938;0
20160407050808692_TEST-R3_met.fits;3.74705;26494.6;13.0245;0.341333
20160407050806303_TEST-R3_snap.fits;3.38768;26500.5;2.4655;0
20160407050906377_TEST-R3_snap.fits;3.19434;26499;2.98298;0
20160407051037513_TEST-R3_met.fits;4.10948;26499;10.4778;0.341333
20160407051046047_TEST-R3_met.fits;3.35395;26494.6;15.2572;0.341333
20160407051006452_TEST-R3_snap.fits;3.16664;26465.3;2.53282;0
20160407051128884_TEST-R3_met.fits;2.76411;26506.3;6.76353;0.170667
20160407051137417_TEST-R3_met.fits;3.90983;26502;8.68982;0.341333
20160407051106527_TEST-R3_snap.fits;3.62337;26516.6;2.54946;0
20160407051206601_TEST-R3_snap.fits;3.94622;26462.4;2.77293;0
20160407051306676_TEST-R3_snap.fits;3.28076;26528.3;2.56649;0
20160407051406751_TEST-R3_snap.fits;3.56499;26455.1;2.70799;0
20160407051506825_TEST-R3_snap.fits;4.26162;26488.8;2.66484;0
20160407051606900_TEST-R3_snap.fits;3.26526;26526.9;3.32006;0
20160407051748959_TEST-R3_met.fits;3.34528;26504.9;8.83496;0.170667
20160407051706975_TEST-R3_snap.fits;3.20185;26455.1;3.44431;0
20160407051900297_TEST-R3_met.fits;3.07467;26515.1;11.9514;0.170667
20160407051807049_TEST-R3_snap.fits;3.73489;26459.5;4.09573;0
20160407051907124_TEST-R3_snap.fits;3.03626;26513.7;3.34038;0
20160407052007199_TEST-R3_snap.fits;3.84353;26490.2;3.12498;0
20160407052107103_TEST-R3_met.fits;3.6516;26506.3;7.63648;0.170667
20160407052107273_TEST-R3_snap.fits;3.28053;26531.2;3.8495;0
20160407052207348_TEST-R3_snap.fits;3.60081;26540;2.61604;0
20160407052307423_TEST-R3_snap.fits;3.23828;26535.6;2.25092;0
20160407052407497_TEST-R3_snap.fits;3.56057;26450.7;2.22881;0
20160407052507572_TEST-R3_snap.fits;3.95251;26487.3;2.74028;0
20160407052647412_TEST-R3_met.fits;2.79753;26490.2;5.91015;0.170667
20160407052607647_TEST-R3_snap.fits;3.41744;26466.8;2.67593;0
20160407052705673_TEST-R3_met.fits;3.29726;26499;6.63401;0.170667
20160407052707721_TEST-R3_snap.fits;3.4856;26481.4;3.07405;0
20160407052807796_TEST-R3_snap.fits;3.91565;26496.1;3.23985;0
20160407052907871_TEST-R3_snap.fits;3.14056;26509.3;3.14191;0
20160407053007945_TEST-R3_snap.fits;3.0382;26469.7;3.28059;0
20160407053108020_TEST-R3_snap.fits;3.53647;26494.6;3.22615;0
20160407053208095_TEST-R3_snap.fits;2.92481;26513.7;3.56801;0
20160407053308169_TEST-R3_snap.fits;3.33006;26488.8;3.48421;0
20160407053408244_TEST-R3_snap.fits;3.55939;26493.2;3.45383;0
20160407053508319_TEST-R3_snap.fits;3.5609;26484.4;2.91866;0
20160407053608393_TEST-R3_snap.fits;4.00984;26523.9;2.02892;0
20160407053708468_TEST-R3_snap.fits;3.02582;26497.6;2.93932;0
20160407053808543_TEST-R3_snap.fits;3.44481;26521;3.23709;0
20160407053957257_TEST-R3_met.fits;3.27909;26474.1;9.67708;0.512
20160407053908617_TEST-R3_snap.fits;3.95037;26478.5;2.5831;0
20160407054019785_TEST-R3_met.fits;2.90471;26491.7;8.90139;1.536
20160407054008692_TEST-R3_snap.fits;3.36426;26515.1;3.07324;0
20160407054108767_TEST-R3_snap.fits;3.11104;26465.3;3.48857;0
20160407054208841_TEST-R3_snap.fits;3.09312;26543;3.55362;0
20160407054308916_TEST-R3_snap.fits;3.03065;26450.7;2.19689;0
20160407054408991_TEST-R3_snap.fits;2.65319;26526.9;2.94213;0
20160407054527327_TEST-R3_met.fits;3.23075;26504.9;20.2682;0.341333
20160407054509065_TEST-R3_snap.fits;3.58555;26449.2;3.14757;0
20160407054609140_TEST-R3_snap.fits;3.18012;26510.7;3.25603;0
20160407054709215_TEST-R3_snap.fits;3.1259;26541.5;2.80756;0
20160407054809289_TEST-R3_snap.fits;2.90349;26490.2;3.40269;0
20160407054909364_TEST-R3_snap.fits;3.59966;26465.3;2.95259;0
20160407055009439_TEST-R3_snap.fits;3.47484;26462.4;3.38153;0
20160407055109513_TEST-R3_snap.fits;2.97311;26518.1;2.9314;0
20160407055209588_TEST-R3_snap.fits;3.52527;26522.5;2.57043;0
20160407055309663_TEST-R3_snap.fits;3.19819;26534.2;3.1863;0
20160407055409737_TEST-R3_snap.fits;3.33192;26485.8;2.41413;0
20160407055509812_TEST-R3_snap.fits;3.73124;26531.2;2.78635;0
20160407055609887_TEST-R3_snap.fits;3.96833;26488.8;3.99851;0
20160407055709961_TEST-R3_snap.fits;3.27334;26468.3;2.0303;0
20160407055810036_TEST-R3_snap.fits;3.01502;26540;2.28363;0
20160407055910111_TEST-R3_snap.fits;3.18792;26463.9;2.11493;0
