# file name; noise; peak f.; mag.; duration
20160407055821812_TEST-R3_met.fits;2.7349;26499;8.41858;0.170667
20160407060046537_TEST-R3_met.fits;2.67824;26490.2;7.08854;0.682667
20160407060010185_TEST-R3_snap.fits;2.92532;26529.8;2.96302;0
20160407060110260_TEST-R3_snap.fits;3.22251;26493.2;2.53435;0
20160407060210335_TEST-R3_snap.fits;2.92229;26541.5;2.19412;0
20160407060310409_TEST-R3_snap.fits;2.53065;26496.1;2.68317;0
20160407060410484_TEST-R3_snap.fits;3.449;26460.9;2.87719;0
20160407060510559_TEST-R3_snap.fits;2.96952;26471.2;2.08467;0
20160407060610633_TEST-R3_snap.fits;2.86513;26537.1;2.79135;0
20160407060710708_TEST-R3_snap.fits;3.38234;26504.9;4.20181;0
20160407060805833_TEST-R3_met.fits;3.12255;26504.9;14.6383;0.341333
20160407060810783_TEST-R3_snap.fits;2.88378;26512.2;2.71827;0
20160407060910857_TEST-R3_snap.fits;2.94621;26523.9;3.14485;0
20160407061010932_TEST-R3_snap.fits;2.94425;26485.8;2.93382;0
20160407061115956_TEST-R3_met.fits;3.17085;26481.4;10.0848;0.170667
20160407061111007_TEST-R3_snap.fits;3.7068;26465.3;2.55539;0
20160407061211081_TEST-R3_snap.fits;2.73342;26506.3;2.66657;0
20160407061311156_TEST-R3_snap.fits;3.27361;26497.6;2.40863;0
20160407061501919_TEST-R3_met.fits;3.12884;26502;6.59893;0.170667
20160407061411231_TEST-R3_snap.fits;3.26816;26529.8;2.63286;0
20160407061511305_TEST-R3_snap.fits;2.96338;26474.1;2.40172;0
20160407061611380_TEST-R3_snap.fits;3.09461;26490.2;2.9461;0
20160407061711455_TEST-R3_snap.fits;3.4836;26503.4;2.65204;0
20160407061811529_TEST-R3_snap.fits;3.26637;26453.6;2.5006;0
20160407061913140_TEST-R3_met.fits;3.26916;26490.2;18.4932;0.512
20160407061911604_TEST-R3_snap.fits;3.13852;26513.7;2.64516;0
20160407062011679_TEST-R3_snap.fits;3.16788;26538.6;2.57132;0
20160407062111753_TEST-R3_snap.fits;2.86845;26532.7;2.04964;0
20160407062253983_TEST-R3_met.fits;3.15546;26518.1;8.94565;0.341333
20160407062211828_TEST-R3_snap.fits;3.43133;26475.6;2.50622;0
20160407062311903_TEST-R3_snap.fits;2.91616;26516.6;2.89966;0
20160407062429727_TEST-R3_met.fits;3.15593;26504.9;8.008;0.170667
20160407062433140_TEST-R3_met.fits;3.40227;26507.8;19.5952;0.170667
20160407062411977_TEST-R3_snap.fits;3.1439;26516.6;2.32348;0
20160407062512052_TEST-R3_snap.fits;3.1566;26459.5;2.23392;0
20160407062631412_TEST-R3_met.fits;3.40677;26493.2;8.1192;3.072
20160407062612127_TEST-R3_snap.fits;2.99781;26518.1;2.45257;0
20160407062712201_TEST-R3_snap.fits;3.61841;26481.4;2.35682;0
20160407062812276_TEST-R3_snap.fits;3.90392;26452.1;2.80133;0
20160407062912351_TEST-R3_snap.fits;3.15737;26480;2.54907;0
20160407063012425_TEST-R3_snap.fits;3.64821;26543;2.20781;0
20160407063111135_TEST-R3_met.fits;2.80069;26491.7;6.44353;0.170667
20160407063112500_TEST-R3_snap.fits;2.98668;26458;2.69913;0
20160407063212575_TEST-R3_snap.fits;3.03138;26469.7;2.65525;0
20160407063312649_TEST-R3_snap.fits;2.81405;26491.7;2.77818;0
20160407063412724_TEST-R3_snap.fits;2.87716;26528.3;2.62132;0
20160407063512799_TEST-R3_snap.fits;3.28481;26513.7;2.70231;0
20160407063612873_TEST-R3_snap.fits;2.88829;26510.7;2.47525;0
20160407063712948_TEST-R3_snap.fits;2.60987;26453.6;3.30471;0
20160407063813023_TEST-R3_snap.fits;3.12052;26474.1;2.78202;0
20160407063913097_TEST-R3_snap.fits;3.27432;26485.8;3.1034;0
20160407064013172_TEST-R3_snap.fits;2.94416;26503.4;2.43193;0
20160407064113247_TEST-R3_snap.fits;3.4085;26532.7;3.21383;0
20160407064213321_TEST-R3_snap.fits;2.80417;26507.8;2.50269;0
20160407064313396_TEST-R3_snap.fits;2.88858;26463.9;2.57211;0
20160407064413471_TEST-R3_snap.fits;3.64436;26541.5;2.94692;0
20160407064513545_TEST-R3_snap.fits;2.76367;26521;2.36036;0
20160407064613620_TEST-R3_snap.fits;2.82889;26509.3;3.20988;0
20160407064713695_TEST-R3_snap.fits;3.36635;26463.9;2.64806;0
20160407064813769_TEST-R3_snap.fits;3.15994;26466.8;2.61026;0
20160407064913844_TEST-R3_snap.fits;3.35466;26521;3.69099;0
20160407065013919_TEST-R3_snap.fits;2.62995;26528.3;2.52003;0
20160407065113993_TEST-R3_snap.fits;3.07785;26519.5;3.04156;0
20160407065214068_TEST-R3_snap.fits;3.73628;26480;2.52915;0
20160407065358857_TEST-R3_met.fits;3.20853;26500.5;18.22;0.341333
20160407065314143_TEST-R3_snap.fits;3.30553;26458;2.65363;0
20160407065414217_TEST-R3_snap.fits;3.15248;26488.8;2.73512;0
20160407065514292_TEST-R3_snap.fits;3.06468;26480;3.16097;0
20160407065614367_TEST-R3_snap.fits;3.1352;26531.2;3.0614;0
20160407065714441_TEST-R3_snap.fits;2.94104;26510.7;2.26675;0
20160407065814516_TEST-R3_snap.fits;3.02352;26547.4;3.28883;0
20160407065914591_TEST-R3_snap.fits;2.8961;26522.5;2.64431;0
