# file name; noise; peak f.; mag.; duration
20160407165853684_TEST-R3_met.fits;2.72448;26499;5.49659;0.170667
20160407170059465_TEST-R3_snap.fits;2.59355;26471.2;2.20843;0
20160407170159540_TEST-R3_snap.fits;3.4655;26529.8;3.56033;0
20160407170259615_TEST-R3_snap.fits;2.83894;26482.9;2.60474;0
20160407170359689_TEST-R3_snap.fits;2.51858;26547.4;2.45831;0
20160407170459764_TEST-R3_snap.fits;2.9628;26519.5;2.7555;0
20160407170559839_TEST-R3_snap.fits;2.63444;26485.8;3.00758;0
20160407170659913_TEST-R3_snap.fits;2.94072;26529.8;2.02236;0
20160407170759988_TEST-R3_snap.fits;3.29468;26496.1;2.05975;0
20160407170900063_TEST-R3_snap.fits;3.09788;26463.9;2.21268;0
20160407171000137_TEST-R3_snap.fits;3.05846;26471.2;2.53836;0
20160407171100212_TEST-R3_snap.fits;3.29875;26465.3;1.99556;0
20160407171200287_TEST-R3_snap.fits;2.80762;26475.6;2.83525;0
20160407171300361_TEST-R3_snap.fits;3.28581;26466.8;2.73038;0
20160407171409311_TEST-R3_met.fits;2.90115;26500.5;7.21267;0.170667
20160407171400436_TEST-R3_snap.fits;2.89487;26522.5;2.10016;0
20160407171500511_TEST-R3_snap.fits;2.8979;26535.6;2.47813;0
20160407171600585_TEST-R3_snap.fits;2.63937;26499;2.33483;0
20160407171700660_TEST-R3_snap.fits;3.07289;26499;2.77571;0
20160407171800735_TEST-R3_snap.fits;2.58112;26543;2.38177;0
20160407171900809_TEST-R3_snap.fits;2.85092;26504.9;2.60296;0
20160407172000884_TEST-R3_snap.fits;2.88298;26537.1;2.92055;0
20160407172100959_TEST-R3_snap.fits;2.83641;26538.6;2.52396;0
20160407172201033_TEST-R3_snap.fits;2.7183;26541.5;2.73531;0
20160407172301108_TEST-R3_snap.fits;2.57283;26463.9;2.24507;0
20160407172414324_TEST-R3_met.fits;3.04809;26499;14.3822;0.341333
20160407172439583_TEST-R3_met.fits;2.91236;26503.4;19.0454;0.341333
20160407172401183_TEST-R3_snap.fits;3.32019;26456.5;2.78345;0
20160407172501257_TEST-R3_snap.fits;2.60167;26468.3;2.48277;0
20160407172601332_TEST-R3_snap.fits;2.62688;26480;2.10262;0
20160407172701407_TEST-R3_snap.fits;3.13264;26531.2;2.42633;0
20160407172801481_TEST-R3_snap.fits;2.7524;26471.2;1.90594;0
20160407172901556_TEST-R3_snap.fits;3.16487;26465.3;2.22456;0
20160407173001631_TEST-R3_snap.fits;2.77976;26545.9;2.24088;0
20160407173101705_TEST-R3_snap.fits;3.31094;26519.5;3.00125;0
20160407173201780_TEST-R3_snap.fits;2.87489;26465.3;3.29173;0
20160407173301855_TEST-R3_snap.fits;2.97975;26534.2;2.62373;0
20160407173401929_TEST-R3_snap.fits;2.54828;26474.1;2.74932;0
20160407173502004_TEST-R3_snap.fits;3.32863;26468.3;3.02507;0
20160407173602079_TEST-R3_snap.fits;2.74353;26538.6;2.98406;0
20160407173702153_TEST-R3_snap.fits;3.19596;26522.5;2.80951;0
20160407173802228_TEST-R3_snap.fits;2.77279;26509.3;2.32404;0
20160407173902303_TEST-R3_snap.fits;3.16559;26532.7;2.79124;0
20160407174002377_TEST-R3_snap.fits;2.91183;26487.3;2.77421;0
20160407174102452_TEST-R3_snap.fits;2.78311;26491.7;2.99938;0
20160407174202527_TEST-R3_snap.fits;2.7797;26466.8;2.38127;0
20160407174302601_TEST-R3_snap.fits;2.73216;26484.4;2.63639;0
20160407174402676_TEST-R3_snap.fits;2.8681;26477.1;2.45595;0
20160407174502751_TEST-R3_snap.fits;2.88158;26460.9;1.93581;0
20160407174602825_TEST-R3_snap.fits;2.52174;26519.5;3.12928;0
20160407174702900_TEST-R3_snap.fits;2.81215;26535.6;2.49732;0
20160407174802975_TEST-R3_snap.fits;3.01539;26466.8;2.83435;0
20160407174903049_TEST-R3_snap.fits;3.03735;26531.2;2.34738;0
20160407175029065_TEST-R3_met.fits;3.00629;26496.1;48.1795;0.512
20160407175003124_TEST-R3_snap.fits;2.378;26538.6;2.18937;0
20160407175103199_TEST-R3_snap.fits;3.49249;26481.4;2.31061;0
20160407175203273_TEST-R3_snap.fits;2.82173;26509.3;2.79306;0
20160407175303348_TEST-R3_snap.fits;2.94986;26513.7;2.02105;0
20160407175403423_TEST-R3_snap.fits;2.95958;26499;2.02918;0
20160407175503497_TEST-R3_snap.fits;2.78313;26475.6;2.05961;0
20160407175603572_TEST-R3_snap.fits;2.7135;26545.9;2.49348;0
20160407175703647_TEST-R3_snap.fits;3.08555;26462.4;2.41202;0
20160407175812596_TEST-R3_met.fits;3.40045;26481.4;23.6016;0.341333
20160407175803721_TEST-R3_snap.fits;2.72874;26537.1;2.6045;0
20160407175903796_TEST-R3_snap.fits;3.21238;26535.6;2.41587;0
