# file name; noise; peak f.; mag.; duration
20160407035830601_TEST-R3_met.fits;3.52483;26502;9.82796;0.170667
20160407040001225_TEST-R3_snap.fits;3.16646;26507.8;2.7788;0
20160407040101300_TEST-R3_snap.fits;3.28488;26502;2.6969;0
20160407040201375_TEST-R3_snap.fits;3.06573;26519.5;2.93663;0
20160407040301449_TEST-R3_snap.fits;3.27258;26493.2;3.45245;0
20160407040401524_TEST-R3_snap.fits;2.9559;26452.1;3.05873;0
20160407040501599_TEST-R3_snap.fits;3.33923;26507.8;2.68271;0
20160407040601673_TEST-R3_snap.fits;3.50824;26468.3;2.55232;0
20160407040701748_TEST-R3_snap.fits;3.36861;26468.3;3.83629;0
20160407040801823_TEST-R3_snap.fits;3.84317;26468.3;2.48609;0
20160407040901897_TEST-R3_snap.fits;3.0599;26482.9;2.40924;0
20160407041001972_TEST-R3_snap.fits;3.377;26526.9;2.24067;0
20160407041102047_TEST-R3_snap.fits;3.05392;26507.8;2.75797;0
20160407041202121_TEST-R3_snap.fits;3.1455;26537.1;2.89733;0
20160407041302196_TEST-R3_snap.fits;3.39188;26531.2;3.04442;0
20160407041402271_TEST-R3_snap.fits;3.16229;26465.3;2.99198;0
20160407041502345_TEST-R3_snap.fits;3.35685;26543;3.07025;0
20160407041602420_TEST-R3_snap.fits;2.97335;26459.5;3.95817;0
20160407041709663_TEST-R3_met.fits;3.05196;26499;26.4413;0.341333
20160407041702495_TEST-R3_snap.fits;3.25911;26537.1;3.16129;0
20160407041802569_TEST-R3_snap.fits;3.32427;26525.4;2.89207;0
20160407041902644_TEST-R3_snap.fits;3.52409;26494.6;2.53245;0
20160407042055113_TEST-R3_met.fits;3.21177;26528.3;6.94205;0.170667
20160407042002719_TEST-R3_snap.fits;3.18039;26516.6;2.27546;0
20160407042102793_TEST-R3_snap.fits;3.6515;26481.4;3.01171;0
20160407042202868_TEST-R3_snap.fits;3.17887;26469.7;3.22573;0
20160407042302943_TEST-R3_snap.fits;3.5175;26521;2.21844;0
20160407042421961_TEST-R3_met.fits;3.34513;26512.2;22.7422;0.341333
20160407042403017_TEST-R3_snap.fits;3.30564;26502;3.14605;0
20160407042503092_TEST-R3_snap.fits;3.40983;26519.5;3.53588;0
20160407042603167_TEST-R3_snap.fits;2.68135;26521;2.89681;0
20160407042749492_TEST-R3_met.fits;3.38593;26472.7;9.31193;0.341333
20160407042703241_TEST-R3_snap.fits;3.25979;26480;2.20269;0
20160407042803316_TEST-R3_snap.fits;3.71333;26525.4;2.48944;0
20160407042916532_TEST-R3_met.fits;3.25701;26477.1;7.91556;0.170667
20160407042903391_TEST-R3_snap.fits;3.08139;26538.6;2.85224;0
20160407043003465_TEST-R3_snap.fits;3.02091;26518.1;2.07056;0
20160407043103540_TEST-R3_snap.fits;2.81494;26521;2.52578;0
20160407043203615_TEST-R3_snap.fits;3.32197;26471.2;3.18791;0
20160407043303689_TEST-R3_snap.fits;2.65975;26477.1;2.88089;0
20160407043403764_TEST-R3_snap.fits;2.73786;26526.9;2.82724;0
20160407043523124_TEST-R3_met.fits;2.87743;26496.1;8.38057;0.170667
20160407043503839_TEST-R3_snap.fits;3.01641;26490.2;3.04096;0
20160407043603913_TEST-R3_snap.fits;2.77908;26455.1;3.56207;0
20160407043703988_TEST-R3_snap.fits;2.77846;26471.2;2.19646;0
20160407043804063_TEST-R3_snap.fits;3.58345;26515.1;3.10286;0
20160407043918644_TEST-R3_met.fits;3.49606;26509.3;35.176;0.341333
20160407043904137_TEST-R3_snap.fits;3.16697;26453.6;2.6946;0
20160407044004212_TEST-R3_snap.fits;3.22902;26509.3;2.81131;0
20160407044104287_TEST-R3_snap.fits;3.20532;26529.8;3.27202;0
20160407044239519_TEST-R3_met.fits;3.37305;26465.3;13.3107;0.170667
20160407044204361_TEST-R3_snap.fits;3.02371;26504.9;3.25695;0
20160407044304436_TEST-R3_snap.fits;3.36394;26523.9;2.94928;0
20160407044404511_TEST-R3_snap.fits;3.18057;26504.9;3.1194;0
20160407044504585_TEST-R3_snap.fits;2.90147;26535.6;2.82416;0
20160407044604660_TEST-R3_snap.fits;3.51439;26472.7;2.9183;0
20160407044704735_TEST-R3_snap.fits;3.28002;26502;3.89949;0
20160407044804809_TEST-R3_snap.fits;3.4183;26500.5;2.6712;0
20160407044904884_TEST-R3_snap.fits;3.38788;26516.6;2.9065;0
20160407045004959_TEST-R3_snap.fits;3.29252;26537.1;2.63584;0
20160407045112884_TEST-R3_met.fits;3.10494;26497.6;7.55407;0.170667
20160407045105033_TEST-R3_snap.fits;2.78726;26460.9;3.563;0
20160407045205108_TEST-R3_snap.fits;3.82843;26458;2.87689;0
20160407045305183_TEST-R3_snap.fits;3.76065;26526.9;3.32656;0
20160407045405257_TEST-R3_snap.fits;3.65821;26472.7;2.75163;0
20160407045505332_TEST-R3_snap.fits;3.04305;26532.7;2.78361;0
20160407045605236_TEST-R3_met.fits;3.28388;26503.4;10.6215;0.341333
20160407045605407_TEST-R3_snap.fits;3.59572;26516.6;3.32191;0
20160407045705481_TEST-R3_snap.fits;3.36232;26493.2;3.03756;0
20160407045805556_TEST-R3_snap.fits;3.17463;26525.4;3.88363;0
20160407045905631_TEST-R3_snap.fits;3.31454;26499;2.43427;0
