# file name; noise; peak f.; mag.; duration
20160407010047860_TEST-R3_snap.fits;2.96142;26534.2;2.84814;0
20160407010147935_TEST-R3_snap.fits;2.73326;26474.1;2.32794;0
20160407010248009_TEST-R3_snap.fits;2.88495;26519.5;2.86447;0
20160407010348084_TEST-R3_snap.fits;3.40739;26487.3;2.89915;0
20160407010448159_TEST-R3_snap.fits;3.32015;26509.3;3.93588;0
20160407010548233_TEST-R3_snap.fits;3.20633;26469.7;3.29986;0
20160407010704692_TEST-R3_met.fits;3.24559;26506.3;8.07904;0.170667
20160407010648308_TEST-R3_snap.fits;3.35521;26477.1;2.43985;0
20160407010748383_TEST-R3_snap.fits;3.90342;26523.9;3.59226;0
20160407010844191_TEST-R3_met.fits;2.6298;26488.8;16.2774;0.170667
20160407010848457_TEST-R3_snap.fits;3.82543;26481.4;3.12902;0
20160407010951092_TEST-R3_met.fits;2.89847;26503.4;5.81376;0.170667
20160407010948532_TEST-R3_snap.fits;4.15038;26512.2;4.0628;0
20160407011048607_TEST-R3_snap.fits;4.76983;26500.5;3.24627;0
20160407011148681_TEST-R3_snap.fits;3.22884;26472.7;3.81446;0
20160407011248756_TEST-R3_snap.fits;3.8201;26455.1;3.49022;0
20160407011348831_TEST-R3_snap.fits;4.17581;26465.3;3.35619;0
20160407011448905_TEST-R3_snap.fits;3.54221;26460.9;3.40802;0
20160407011548980_TEST-R3_snap.fits;3.90606;26510.7;2.62751;0
20160407011649055_TEST-R3_snap.fits;3.74374;26507.8;3.62637;0
20160407011749129_TEST-R3_snap.fits;4.17688;26528.3;2.15641;0
20160407011849204_TEST-R3_snap.fits;3.52795;26453.6;3.98411;0
20160407011949279_TEST-R3_snap.fits;3.33123;26484.4;3.22135;0
20160407012130313_TEST-R3_met.fits;3.45635;26497.6;7.13788;0.341333
20160407012049353_TEST-R3_snap.fits;3.54343;26525.4;2.56825;0
20160407012149428_TEST-R3_snap.fits;4.29532;26504.9;3.18093;0
20160407012249503_TEST-R3_snap.fits;3.58818;26522.5;3.23631;0
20160407012349577_TEST-R3_snap.fits;3.70804;26458;3.43239;0
20160407012449652_TEST-R3_snap.fits;3.26079;26541.5;4.06944;0
20160407012609524_TEST-R3_met.fits;3.82296;26506.3;7.95698;0.170667
20160407012549727_TEST-R3_snap.fits;3.05853;26480;2.87885;0
20160407012649801_TEST-R3_snap.fits;4.09906;26463.9;2.99703;0
20160407012749876_TEST-R3_snap.fits;3.71801;26532.7;2.9449;0
20160407012849951_TEST-R3_snap.fits;3.23317;26488.8;3.30227;0
20160407012949001_TEST-R3_met.fits;3.29701;26519.5;7.36861;0.170667
20160407012950025_TEST-R3_snap.fits;3.64256;26544.4;3.10436;0
20160407013050100_TEST-R3_snap.fits;3.30202;26525.4;3.5794;0
20160407013150175_TEST-R3_snap.fits;3.65497;26496.1;3.32785;0
20160407013250249_TEST-R3_snap.fits;3.62231;26480;2.80087;0
20160407013350324_TEST-R3_snap.fits;3.4654;26487.3;3.05439;0
20160407013450399_TEST-R3_snap.fits;3.74748;26541.5;2.84008;0
20160407013550473_TEST-R3_snap.fits;3.24305;26500.5;3.16748;0
20160407013650548_TEST-R3_snap.fits;3.49368;26506.3;2.54095;0
20160407013750623_TEST-R3_snap.fits;3.13102;26493.2;3.68111;0
20160407013850697_TEST-R3_snap.fits;3.94789;26503.4;3.69755;0
20160407013950772_TEST-R3_snap.fits;3.70935;26502;4.22392;0
20160407014050847_TEST-R3_snap.fits;3.5886;26452.1;2.78062;0
20160407014204745_TEST-R3_met.fits;3.34616;26480;11.9434;0.341333
20160407014150921_TEST-R3_snap.fits;3.79653;26522.5;2.77374;0
20160407014250996_TEST-R3_snap.fits;4.03213;26534.2;2.60049;0
20160407014351071_TEST-R3_snap.fits;3.86103;26499;2.96832;0
20160407014451145_TEST-R3_snap.fits;3.33612;26465.3;3.45698;0
20160407014551220_TEST-R3_snap.fits;3.7461;26452.1;3.48655;0
20160407014742153_TEST-R3_met.fits;3.3011;26494.6;33.6701;0.341333
20160407014651295_TEST-R3_snap.fits;2.96223;26453.6;3.15319;0
20160407014751369_TEST-R3_snap.fits;3.36448;26452.1;2.54701;0
20160407014858612_TEST-R3_met.fits;3.83233;26494.6;11.7938;0.512
20160407014851444_TEST-R3_snap.fits;3.32831;26463.9;3.38567;0
20160407014951519_TEST-R3_snap.fits;3.50369;26504.9;2.65198;0
20160407015051593_TEST-R3_snap.fits;3.91587;26534.2;3.41844;0
20160407015151668_TEST-R3_snap.fits;3.58676;26455.1;3.55295;0
20160407015251743_TEST-R3_snap.fits;3.53004;26468.3;3.16373;0
20160407015351817_TEST-R3_snap.fits;3.27732;26481.4;3.83083;0
20160407015451892_TEST-R3_snap.fits;3.65663;26545.9;3.61058;0
20160407015551967_TEST-R3_snap.fits;3.51226;26487.3;2.89135;0
20160407015652041_TEST-R3_snap.fits;3.81974;26500.5;3.54739;0
20160407015752116_TEST-R3_snap.fits;3.34315;26449.2;2.47915;0
20160407015852191_TEST-R3_snap.fits;3.59942;26510.7;2.58219;0
20160407015952265_TEST-R3_snap.fits;3.12583;26460.9;3.28943;0
