# file name; noise; peak f.; mag.; duration
20160407100028105_TEST-R3_snap.fits;2.94047;26544.4;3.71337;0
20160407100128180_TEST-R3_snap.fits;2.79528;26531.2;1.76352;0
20160407100228255_TEST-R3_snap.fits;3.09639;26452.1;2.5084;0
20160407100328329_TEST-R3_snap.fits;2.75088;26487.3;2.50607;0
20160407100428404_TEST-R3_snap.fits;2.88892;26463.9;2.56661;0
20160407100618143_TEST-R3_met.fits;2.74825;26510.7;7.35479;0.170667
20160407100528479_TEST-R3_snap.fits;3.03214;26460.9;3.38116;0
20160407100625481_TEST-R3_met.fits;2.9842;26477.1;8.91164;0.170667
20160407100657567_TEST-R3_met.fits;3.02646;26494.6;7.68129;0.853333
20160407100628553_TEST-R3_snap.fits;3.47994;26515.1;2.3051;0
20160407100728628_TEST-R3_snap.fits;2.99724;26506.3;3.07306;0
20160407100828703_TEST-R3_snap.fits;2.98346;26516.6;2.58008;0
20160407100951988_TEST-R3_met.fits;3.03041;26494.6;7.41158;0.512
20160407100928777_TEST-R3_snap.fits;2.78334;26463.9;2.27307;0
20160407101028852_TEST-R3_snap.fits;2.84095;26484.4;2.36274;0
20160407101128927_TEST-R3_snap.fits;3.10768;26485.8;2.27211;0
20160407101229001_TEST-R3_snap.fits;3.21821;26469.7;2.46575;0
20160407101329076_TEST-R3_snap.fits;3.0848;26493.2;2.27084;0
20160407101429151_TEST-R3_snap.fits;2.84359;26462.4;2.40567;0
20160407101529225_TEST-R3_snap.fits;3.27539;26500.5;2.77844;0
20160407101659508_TEST-R3_met.fits;3.12838;26493.2;7.29589;0.341333
20160407101629300_TEST-R3_snap.fits;2.85623;26537.1;2.30391;0
20160407101729375_TEST-R3_snap.fits;3.56813;26525.4;3.32064;0
20160407101829449_TEST-R3_snap.fits;3.4581;26487.3;2.55018;0
20160407101929524_TEST-R3_snap.fits;2.80744;26449.2;2.71527;0
20160407102105097_TEST-R3_met.fits;2.65082;26499;7.11793;0.170667
20160407102029599_TEST-R3_snap.fits;2.8726;26487.3;2.05043;0
20160407102151007_TEST-R3_met.fits;2.93441;26494.6;10.2499;0.341333
20160407102129673_TEST-R3_snap.fits;2.71703;26538.6;1.9696;0
20160407102229748_TEST-R3_snap.fits;3.22465;26491.7;2.78985;0
20160407102329823_TEST-R3_snap.fits;2.74896;26485.8;2.83798;0
20160407102429897_TEST-R3_snap.fits;3.23379;26490.2;2.56771;0
20160407102529972_TEST-R3_snap.fits;3.10089;26455.1;3.2626;0
20160407102630047_TEST-R3_snap.fits;3.68907;26463.9;2.28244;0
20160407102730121_TEST-R3_snap.fits;3.14465;26484.4;2.35663;0
20160407102830196_TEST-R3_snap.fits;3.27658;26518.1;2.6528;0
20160407102930271_TEST-R3_snap.fits;2.9822;26500.5;2.31594;0
20160407103030345_TEST-R3_snap.fits;2.63192;26488.8;2.93895;0
20160407103130420_TEST-R3_snap.fits;3.22587;26543;2.65175;0
20160407103230495_TEST-R3_snap.fits;3.24797;26482.9;3.13751;0
20160407103330569_TEST-R3_snap.fits;2.90903;26449.2;3.38837;0
20160407103430644_TEST-R3_snap.fits;3.23802;26482.9;3.17805;0
20160407103530719_TEST-R3_snap.fits;3.16229;26463.9;2.38997;0
20160407103630793_TEST-R3_snap.fits;2.63874;26504.9;2.48243;0
20160407103730868_TEST-R3_snap.fits;2.92407;26512.2;1.77758;0
20160407103830943_TEST-R3_snap.fits;2.96668;26465.3;2.43529;0
20160407103931017_TEST-R3_snap.fits;2.94109;26459.5;2.40353;0
20160407104031092_TEST-R3_snap.fits;3.38267;26516.6;2.10595;0
20160407104131679_TEST-R3_met.fits;2.80091;26512.2;5.73758;0.170667
20160407104142089_TEST-R3_met.fits;3.05526;26516.6;16.6504;0.341333
20160407104131167_TEST-R3_snap.fits;2.79174;26507.8;2.35043;0
20160407104231241_TEST-R3_snap.fits;2.83647;26484.4;2.52447;0
20160407104406473_TEST-R3_met.fits;3.42515;26519.5;22.2484;0.341333
20160407104331316_TEST-R3_snap.fits;2.99865;26493.2;2.43047;0
20160407104431391_TEST-R3_snap.fits;2.42796;26528.3;2.80955;0
20160407104531465_TEST-R3_snap.fits;3.08127;26449.2;2.8667;0
20160407104711305_TEST-R3_met.fits;3.06811;26509.3;6.31127;0.170667
20160407104631540_TEST-R3_snap.fits;2.95988;26516.6;2.36256;0
20160407104814111_TEST-R3_met.fits;3.11866;26477.1;9.05126;0.341333
20160407104731615_TEST-R3_snap.fits;3.25374;26544.4;2.33912;0
20160407104831689_TEST-R3_snap.fits;2.86738;26540;2.43446;0
20160407104931764_TEST-R3_snap.fits;2.96788;26456.5;2.11131;0
20160407105027913_TEST-R3_met.fits;2.85077;26526.9;16.1069;0.170667
20160407105031839_TEST-R3_snap.fits;2.95459;26521;2.62596;0
20160407105131913_TEST-R3_snap.fits;2.64985;26523.9;2.12241;0
20160407105230281_TEST-R3_met.fits;3.39143;26519.5;12.4801;0.170667
20160407105303732_TEST-R3_met.fits;2.80377;26518.1;6.32437;0.170667
20160407105318580_TEST-R3_met.fits;3.12675;26500.5;6.35405;0.170667
20160407105231988_TEST-R3_snap.fits;2.90283;26516.6;2.74443;0
20160407105332063_TEST-R3_snap.fits;2.9489;26522.5;2.90735;0
20160407105432137_TEST-R3_snap.fits;2.91365;26506.3;2.47028;0
20160407105558324_TEST-R3_met.fits;2.81105;26497.6;12.7437;0.341333
20160407105532212_TEST-R3_snap.fits;2.41823;26490.2;2.67773;0
20160407105714441_TEST-R3_met.fits;3.54838;26509.3;10.8457;0.341333
20160407105632287_TEST-R3_snap.fits;3.08205;26471.2;2.53205;0
20160407105732361_TEST-R3_snap.fits;2.72072;26499;2.31172;0
20160407105832436_TEST-R3_snap.fits;3.22681;26494.6;2.81638;0
20160407105932511_TEST-R3_snap.fits;3.55055;26525.4;2.63149;0
