# file name; noise; peak f.; mag.; duration
20160407160054985_TEST-R3_snap.fits;3.00282;26471.2;2.40802;0
20160407160155060_TEST-R3_snap.fits;2.86255;26526.9;2.37653;0
20160407160255135_TEST-R3_snap.fits;2.7006;26466.8;2.69006;0
20160407160355209_TEST-R3_snap.fits;3.1082;26523.9;1.846;0
20160407160455284_TEST-R3_snap.fits;2.88753;26480;3.07431;0
20160407160555359_TEST-R3_snap.fits;2.67085;26513.7;2.75171;0
20160407160655433_TEST-R3_snap.fits;2.45689;26518.1;2.28015;0
20160407160755508_TEST-R3_snap.fits;2.45497;26484.4;2.61987;0
20160407160855583_TEST-R3_snap.fits;2.74823;26482.9;2.57851;0
20160407161034057_TEST-R3_met.fits;2.68241;26503.4;5.92348;0.170667
20160407160955657_TEST-R3_snap.fits;2.72393;26535.6;2.3843;0
20160407161055732_TEST-R3_snap.fits;2.633;26497.6;2.48739;0
20160407161155807_TEST-R3_snap.fits;2.43593;26487.3;2.25261;0
20160407161255881_TEST-R3_snap.fits;2.59651;26459.5;1.78486;0
20160407161355956_TEST-R3_snap.fits;2.81469;26518.1;2.27845;0
20160407161456031_TEST-R3_snap.fits;2.59001;26488.8;2.68012;0
20160407161556105_TEST-R3_snap.fits;2.75868;26510.7;2.34587;0
20160407161656180_TEST-R3_snap.fits;2.87461;26529.8;2.03752;0
20160407161756255_TEST-R3_snap.fits;2.70941;26497.6;2.6016;0
20160407161854281_TEST-R3_met.fits;2.63023;26506.3;30.0769;0.512
20160407161856329_TEST-R3_snap.fits;2.73236;26516.6;2.15398;0
20160407161956404_TEST-R3_snap.fits;2.58995;26526.9;2.27312;0
20160407162056479_TEST-R3_snap.fits;2.45775;26475.6;2.44989;0
20160407162156553_TEST-R3_snap.fits;2.81349;26496.1;2.84433;0
20160407162256628_TEST-R3_snap.fits;2.87687;26453.6;2.47151;0
20160407162356703_TEST-R3_snap.fits;2.56614;26502;2.75888;0
20160407162456777_TEST-R3_snap.fits;2.76074;26529.8;2.46564;0
20160407162556852_TEST-R3_snap.fits;2.61741;26494.6;2.72712;0
20160407162656927_TEST-R3_snap.fits;2.80961;26513.7;1.85527;0
20160407162757001_TEST-R3_snap.fits;2.80494;26516.6;2.62748;0
20160407162941279_TEST-R3_met.fits;2.78506;26497.6;17.1916;0.512
20160407162857076_TEST-R3_snap.fits;2.54582;26525.4;1.91267;0
20160407162957151_TEST-R3_snap.fits;3.02119;26466.8;2.81332;0
20160407163057225_TEST-R3_snap.fits;2.71318;26472.7;2.55559;0
20160407163157300_TEST-R3_snap.fits;3.30049;26540;1.83545;0
20160407163257375_TEST-R3_snap.fits;2.28652;26485.8;2.51998;0
20160407163357449_TEST-R3_snap.fits;3.23725;26494.6;2.45131;0
20160407163457524_TEST-R3_snap.fits;2.88106;26456.5;2.47303;0
20160407163557599_TEST-R3_snap.fits;2.69883;26509.3;2.03232;0
20160407163718665_TEST-R3_met.fits;2.63558;26474.1;5.45106;0.170667
20160407163657673_TEST-R3_snap.fits;2.85649;26494.6;2.38559;0
20160407163757748_TEST-R3_snap.fits;3.26258;26466.8;2.449;0
20160407163857823_TEST-R3_snap.fits;2.64561;26515.1;2.58882;0
20160407163957897_TEST-R3_snap.fits;2.69878;26482.9;2.47363;0
20160407164057972_TEST-R3_snap.fits;2.80924;26502;2.46246;0
20160407164158047_TEST-R3_snap.fits;3.23872;26466.8;1.95456;0
20160407164258121_TEST-R3_snap.fits;3.06424;26503.4;2.64717;0
20160407164438644_TEST-R3_met.fits;2.79689;26491.7;6.51205;0.341333
20160407164358196_TEST-R3_snap.fits;3.38933;26526.9;2.70257;0
20160407164458271_TEST-R3_snap.fits;2.69195;26477.1;2.42971;0
20160407164558345_TEST-R3_snap.fits;3.0752;26491.7;2.99379;0
20160407164658420_TEST-R3_snap.fits;2.79824;26535.6;3.02348;0
20160407164758495_TEST-R3_snap.fits;2.91573;26510.7;2.93106;0
20160407164858569_TEST-R3_snap.fits;2.96459;26472.7;3.0379;0
20160407164958644_TEST-R3_snap.fits;2.54285;26474.1;2.90571;0
20160407165058719_TEST-R3_snap.fits;2.93059;26543;3.1172;0
20160407165158793_TEST-R3_snap.fits;3.32526;26513.7;2.06513;0
20160407165258868_TEST-R3_snap.fits;3.20094;26535.6;2.09074;0
20160407165358943_TEST-R3_snap.fits;2.85484;26534.2;2.18843;0
20160407165459017_TEST-R3_snap.fits;2.7428;26525.4;2.59417;0
20160407165559092_TEST-R3_snap.fits;2.63446;26482.9;2.67791;0
20160407165659167_TEST-R3_snap.fits;2.54356;26459.5;2.80083;0
20160407165759241_TEST-R3_snap.fits;2.82038;26459.5;3.02516;0
20160407165859316_TEST-R3_snap.fits;3.07785;26482.9;2.82977;0
20160407165959391_TEST-R3_snap.fits;3.60955;26468.3;2.52452;0
