# file name; noise; peak f.; mag.; duration
20160407080049012_TEST-R3_met.fits;2.62174;26507.8;6.95501;0.170667
20160407080019145_TEST-R3_snap.fits;3.62356;26499;2.62992;0
20160407080119220_TEST-R3_snap.fits;3.70538;26497.6;2.9396;0
20160407080219295_TEST-R3_snap.fits;2.95887;26535.6;2.6971;0
20160407080319369_TEST-R3_snap.fits;3.17;26540;3.4377;0
20160407080419444_TEST-R3_snap.fits;3.00616;26496.1;2.28646;0
20160407080519519_TEST-R3_snap.fits;3.32341;26455.1;3.87867;0
20160407080619593_TEST-R3_snap.fits;3.35231;26469.7;2.81789;0
20160407080734175_TEST-R3_met.fits;3.14292;26516.6;6.70754;0.170667
20160407080719668_TEST-R3_snap.fits;2.941;26526.9;1.94652;0
20160407080819743_TEST-R3_snap.fits;3.29463;26469.7;2.20813;0
20160407080919817_TEST-R3_snap.fits;3.33916;26540;2.47449;0
20160407081019892_TEST-R3_snap.fits;3.63085;26468.3;2.20735;0
20160407081141983_TEST-R3_met.fits;3.33194;26487.3;12.5324;0.341333
20160407081119967_TEST-R3_snap.fits;3.13394;26500.5;2.93344;0
20160407081220041_TEST-R3_snap.fits;3.04183;26515.1;3.18911;0
20160407081320116_TEST-R3_snap.fits;3.16546;26488.8;2.73479;0
20160407081420191_TEST-R3_snap.fits;2.73061;26534.2;3.20049;0
20160407081520265_TEST-R3_snap.fits;2.55165;26474.1;2.78435;0
20160407081706079_TEST-R3_met.fits;3.14505;26496.1;11.4792;0.170667
20160407081620340_TEST-R3_snap.fits;3.14766;26532.7;2.88181;0
20160407081720415_TEST-R3_snap.fits;2.89589;26466.8;3.357;0
20160407081820489_TEST-R3_snap.fits;2.76963;26518.1;3.01741;0
20160407081920564_TEST-R3_snap.fits;3.56228;26499;2.65252;0
20160407082020639_TEST-R3_snap.fits;3.30879;26544.4;2.65396;0
20160407082120713_TEST-R3_snap.fits;3.35093;26463.9;2.82592;0
20160407082253556_TEST-R3_met.fits;2.83816;26472.7;8.75649;0.170667
20160407082220788_TEST-R3_snap.fits;3.11676;26503.4;3.12319;0
20160407082339465_TEST-R3_met.fits;3.35393;26507.8;10.4036;0.341333
20160407082320863_TEST-R3_snap.fits;3.38224;26449.2;2.59012;0
20160407082420937_TEST-R3_snap.fits;2.74657;26450.7;3.10142;0
20160407082521012_TEST-R3_snap.fits;3.0517;26500.5;3.75692;0
20160407082621087_TEST-R3_snap.fits;3.03752;26478.5;2.86228;0
20160407082727305_TEST-R3_met.fits;3.04443;26510.7;13.6109;0.341333
20160407082721161_TEST-R3_snap.fits;2.94057;26494.6;2.59781;0
20160407082903049_TEST-R3_met.fits;3.44713;26499;13.3209;0.170667
20160407082821236_TEST-R3_snap.fits;3.20589;26471.2;2.99706;0
20160407082926772_TEST-R3_met.fits;3.25819;26490.2;11.9719;0.170667
20160407082921311_TEST-R3_snap.fits;3.03415;26523.9;2.30131;0
20160407083106100_TEST-R3_met.fits;3.25683;26491.7;11.8289;0.170667
20160407083021385_TEST-R3_snap.fits;3.45935;26518.1;3.63953;0
20160407083121460_TEST-R3_snap.fits;3.70866;26458;3.16658;0
20160407083221535_TEST-R3_snap.fits;3.41305;26458;2.90701;0
20160407083412980_TEST-R3_met.fits;3.55223;26547.4;7.88253;0.170667
20160407083321609_TEST-R3_snap.fits;3.25016;26471.2;2.63065;0
20160407083421684_TEST-R3_snap.fits;2.84846;26528.3;2.73662;0
20160407083521759_TEST-R3_snap.fits;2.78715;26538.6;2.09855;0
20160407083651017_TEST-R3_met.fits;2.64691;26506.3;8.05448;0.341333
20160407083621833_TEST-R3_snap.fits;3.17805;26543;2.42553;0
20160407083721908_TEST-R3_snap.fits;2.99613;26525.4;5.15167;0
20160407083857140_TEST-R3_met.fits;3.47006;26516.6;6.99963;0.170667
20160407083821983_TEST-R3_snap.fits;3.23391;26544.4;2.7808;0
20160407083922057_TEST-R3_snap.fits;3.11847;26465.3;2.29565;0
20160407084022132_TEST-R3_snap.fits;2.95993;26449.2;2.61396;0
20160407084122207_TEST-R3_snap.fits;3.28305;26502;2.96366;0
20160407084222281_TEST-R3_snap.fits;2.98651;26490.2;3.26463;0
20160407084322356_TEST-R3_snap.fits;2.66414;26537.1;2.93447;0
20160407084422431_TEST-R3_snap.fits;2.90898;26507.8;3.22806;0
20160407084522505_TEST-R3_snap.fits;2.71641;26504.9;3.4343;0
20160407084622580_TEST-R3_snap.fits;3.40838;26522.5;2.57629;0
20160407084722655_TEST-R3_snap.fits;2.37721;26493.2;2.4613;0
20160407084822729_TEST-R3_snap.fits;2.95378;26544.4;2.8531;0
20160407084922804_TEST-R3_snap.fits;2.5394;26497.6;2.53521;0
20160407085044724_TEST-R3_met.fits;3.25804;26475.6;6.66548;0.341333
20160407085022879_TEST-R3_snap.fits;3.19476;26529.8;3.49157;0
20160407085122953_TEST-R3_snap.fits;2.91968;26519.5;3.0283;0
20160407085235828_TEST-R3_met.fits;2.80556;26478.5;11.5593;0.341333
20160407085223028_TEST-R3_snap.fits;2.97741;26521;2.77788;0
20160407085323103_TEST-R3_snap.fits;3.05815;26463.9;2.34634;0
20160407085501577_TEST-R3_met.fits;3.34833;26472.7;9.03225;0.170667
20160407085423177_TEST-R3_snap.fits;2.77963;26543;3.62938;0
20160407085521375_TEST-R3_met.fits;2.54067;26513.7;12.1513;0.170667
20160407085523252_TEST-R3_snap.fits;2.906;26509.3;3.32782;0
20160407085623327_TEST-R3_snap.fits;3.10549;26519.5;3.00477;0
20160407085723401_TEST-R3_snap.fits;2.75758;26504.9;3.46699;0
20160407085823476_TEST-R3_snap.fits;2.8981;26456.5;2.8575;0
20160407085923551_TEST-R3_snap.fits;3.51584;26544.4;2.7242;0
