# file name; noise; peak f.; mag.; duration
20160407215819423_TEST-R3_met.fits;3.09884;26502;6.33337;0.170667
20160407220021791_TEST-R3_snap.fits;2.94598;26497.6;2.54199;0
20160407220121865_TEST-R3_snap.fits;3.44208;26516.6;2.20504;0
20160407220221940_TEST-R3_snap.fits;3.22867;26535.6;3.34455;0
20160407220322015_TEST-R3_snap.fits;2.66022;26460.9;2.78619;0
20160407220422089_TEST-R3_snap.fits;3.34392;26547.4;2.48642;0
20160407220522164_TEST-R3_snap.fits;2.95109;26507.8;2.55944;0
20160407220622239_TEST-R3_snap.fits;2.89391;26458;2.62783;0
20160407220722313_TEST-R3_snap.fits;3.14641;26528.3;2.43725;0
20160407220822388_TEST-R3_snap.fits;2.88434;26507.8;3.07609;0
20160407220922463_TEST-R3_snap.fits;2.62031;26543;2.67105;0
20160407221022537_TEST-R3_snap.fits;3.38343;26522.5;2.12665;0
20160407221122612_TEST-R3_snap.fits;2.95801;26532.7;2.88749;0
20160407221222687_TEST-R3_snap.fits;2.46652;26455.1;2.81706;0
20160407221322761_TEST-R3_snap.fits;2.92268;26518.1;2.49879;0
20160407221422836_TEST-R3_snap.fits;2.881;26475.6;2.50405;0
20160407221522911_TEST-R3_snap.fits;2.67462;26537.1;2.92726;0
20160407221622985_TEST-R3_snap.fits;2.53178;26491.7;2.35228;0
20160407221723060_TEST-R3_snap.fits;2.60701;26478.5;2.54387;0
20160407221823135_TEST-R3_snap.fits;2.72385;26453.6;2.95899;0
20160407221923209_TEST-R3_snap.fits;3.77519;26463.9;2.5984;0
20160407222023284_TEST-R3_snap.fits;2.61345;26456.5;3.0431;0
20160407222123359_TEST-R3_snap.fits;3.15921;26528.3;2.80674;0
20160407222223433_TEST-R3_snap.fits;3.20656;26497.6;3.02936;0
20160407222323508_TEST-R3_snap.fits;3.35121;26518.1;2.15983;0
20160407222423583_TEST-R3_snap.fits;3.15499;26526.9;2.19433;0
20160407222523657_TEST-R3_snap.fits;2.90464;26534.2;2.62348;0
20160407222623732_TEST-R3_snap.fits;3.21284;26490.2;2.78732;0
20160407222723807_TEST-R3_snap.fits;2.89775;26513.7;2.95169;0
20160407222823881_TEST-R3_snap.fits;2.99604;26475.6;2.8627;0
20160407222923956_TEST-R3_snap.fits;2.90022;26507.8;2.31177;0
20160407223024031_TEST-R3_snap.fits;2.4977;26526.9;2.8254;0
20160407223124105_TEST-R3_snap.fits;2.57473;26500.5;2.60659;0
20160407223312991_TEST-R3_met.fits;2.86068;26503.4;8.87735;0.341333
20160407223224180_TEST-R3_snap.fits;3.11089;26499;2.70011;0
20160407223324255_TEST-R3_snap.fits;2.72395;26449.2;2.41412;0
20160407223424329_TEST-R3_snap.fits;2.73638;26485.8;2.48539;0
20160407223524404_TEST-R3_snap.fits;3.48528;26481.4;1.87004;0
20160407223624479_TEST-R3_snap.fits;2.86894;26538.6;3.28303;0
20160407223751860_TEST-R3_met.fits;2.55874;26491.7;5.13162;0.341333
20160407223724553_TEST-R3_snap.fits;3.13853;26499;2.59113;0
20160407223824628_TEST-R3_snap.fits;2.76019;26456.5;1.83273;0
20160407223924703_TEST-R3_snap.fits;2.98481;26529.8;3.09732;0
20160407224024777_TEST-R3_snap.fits;3.18604;26466.8;2.07718;0
20160407224124852_TEST-R3_snap.fits;3.18093;26453.6;2.81243;0
20160407224224927_TEST-R3_snap.fits;3.01373;26522.5;2.81623;0
20160407224354868_TEST-R3_met.fits;2.59011;26509.3;12.0071;0.170667
20160407224325001_TEST-R3_snap.fits;3.19858;26499;2.48328;0
20160407224425076_TEST-R3_snap.fits;3.11234;26510.7;2.70548;0
20160407224525151_TEST-R3_snap.fits;3.4153;26525.4;3.08295;0
20160407224625225_TEST-R3_snap.fits;3.08443;26523.9;3.56303;0
20160407224725300_TEST-R3_snap.fits;3.18008;26545.9;2.49545;0
20160407224825375_TEST-R3_snap.fits;2.77996;26453.6;3.64744;0
20160407224925449_TEST-R3_snap.fits;3.38004;26510.7;3.88575;0
20160407225025524_TEST-R3_snap.fits;2.61746;26537.1;2.92482;0
20160407225125599_TEST-R3_snap.fits;3.06027;26472.7;2.22464;0
20160407225225673_TEST-R3_snap.fits;3.41406;26510.7;1.98756;0
20160407225325748_TEST-R3_snap.fits;2.32909;26477.1;2.2084;0
20160407225425823_TEST-R3_snap.fits;2.85588;26449.2;2.50187;0
20160407225525897_TEST-R3_snap.fits;2.88208;26528.3;2.94046;0
20160407225629215_TEST-R3_met.fits;2.76762;26500.5;7.57065;1.19467
20160407225625972_TEST-R3_snap.fits;3.18701;26509.3;2.49063;0
20160407225726047_TEST-R3_snap.fits;2.77752;26502;2.0848;0
20160407225826121_TEST-R3_snap.fits;3.12837;26458;2.59638;0
20160407225926196_TEST-R3_snap.fits;2.50051;26540;2.72901;0
