# file name; noise; peak f.; mag.; duration
20160407210017311_TEST-R3_snap.fits;3.45092;26482.9;2.63913;0
20160407210117385_TEST-R3_snap.fits;2.6457;26518.1;2.90674;0
20160407210217460_TEST-R3_snap.fits;3.25334;26538.6;3.72483;0
20160407210317535_TEST-R3_snap.fits;3.18157;26512.2;3.06392;0
20160407210417609_TEST-R3_snap.fits;2.86186;26545.9;2.48315;0
20160407210517684_TEST-R3_snap.fits;3.28266;26521;3.01298;0
20160407210617759_TEST-R3_snap.fits;3.48092;26463.9;2.79157;0
20160407210717833_TEST-R3_snap.fits;3.07122;26496.1;2.65561;0
20160407210817908_TEST-R3_snap.fits;3.4116;26507.8;2.31813;0
20160407210917983_TEST-R3_snap.fits;3.13803;26475.6;2.37306;0
20160407211018057_TEST-R3_snap.fits;2.77604;26507.8;3.24688;0
20160407211118132_TEST-R3_snap.fits;2.8154;26513.7;2.16108;0
20160407211311455_TEST-R3_met.fits;2.90898;26503.4;5.95389;0.170667
20160407211218207_TEST-R3_snap.fits;2.9984;26491.7;3.39808;0
20160407211318281_TEST-R3_snap.fits;3.0896;26541.5;2.56063;0
20160407211418356_TEST-R3_snap.fits;3.15214;26459.5;2.98113;0
20160407211518431_TEST-R3_snap.fits;3.07182;26453.6;2.40268;0
20160407211649908_TEST-R3_met.fits;3.05117;26493.2;8.82666;0.341333
20160407211618505_TEST-R3_snap.fits;2.88838;26449.2;2.72175;0
20160407211718580_TEST-R3_snap.fits;2.86967;26459.5;2.08183;0
20160407211818655_TEST-R3_snap.fits;2.82063;26507.8;3.37802;0
20160407211918729_TEST-R3_snap.fits;2.66702;26459.5;2.60839;0
20160407212018804_TEST-R3_snap.fits;3.31356;26487.3;2.88138;0
20160407212128948_TEST-R3_met.fits;2.81279;26480;5.87967;0.170667
20160407212118879_TEST-R3_snap.fits;2.68273;26502;2.74717;0
20160407212218953_TEST-R3_snap.fits;2.81948;26538.6;2.75302;0
20160407212355039_TEST-R3_met.fits;2.92872;26496.1;8.82277;0.170667
20160407212319028_TEST-R3_snap.fits;2.88339;26465.3;2.74945;0
20160407212502623_TEST-R3_met.fits;2.82641;26516.6;7.0495;0.170667
20160407212419103_TEST-R3_snap.fits;2.64858;26455.1;2.37194;0
20160407212519177_TEST-R3_snap.fits;2.85305;26538.6;2.27238;0
20160407212619252_TEST-R3_snap.fits;2.87413;26519.5;2.59063;0
20160407212719327_TEST-R3_snap.fits;2.95124;26503.4;2.38511;0
20160407212819401_TEST-R3_snap.fits;3.00844;26463.9;2.36498;0
20160407212919476_TEST-R3_snap.fits;2.92283;26497.6;2.79512;0
20160407213019551_TEST-R3_snap.fits;2.84828;26477.1;2.30221;0
20160407213119625_TEST-R3_snap.fits;3.19327;26494.6;2.49147;0
20160407213219700_TEST-R3_snap.fits;2.9872;26474.1;2.19131;0
20160407213319775_TEST-R3_snap.fits;3.04195;26512.2;2.19564;0
20160407213419849_TEST-R3_snap.fits;3.09663;26510.7;2.47429;0
20160407213519924_TEST-R3_snap.fits;3.03997;26493.2;2.31995;0
20160407213619999_TEST-R3_snap.fits;3.47904;26490.2;2.32173;0
20160407213720073_TEST-R3_snap.fits;2.94937;26490.2;3.28873;0
20160407213820148_TEST-R3_snap.fits;3.55888;26496.1;2.44361;0
20160407213957257_TEST-R3_met.fits;2.79359;26494.6;10.6118;0.170667
20160407213920223_TEST-R3_snap.fits;2.7466;26516.6;2.8431;0
20160407214041460_TEST-R3_met.fits;2.99238;26478.5;6.24534;0.170667
20160407214020297_TEST-R3_snap.fits;3.0098;26526.9;2.71866;0
20160407214120372_TEST-R3_snap.fits;2.97317;26490.2;2.21541;0
20160407214220447_TEST-R3_snap.fits;3.59345;26519.5;2.33759;0
20160407214320521_TEST-R3_snap.fits;2.58868;26484.4;2.81231;0
20160407214420596_TEST-R3_snap.fits;2.84788;26490.2;2.61551;0
20160407214520671_TEST-R3_snap.fits;3.12509;26484.4;3.08836;0
20160407214620745_TEST-R3_snap.fits;3.13509;26460.9;2.60147;0
20160407214720820_TEST-R3_snap.fits;2.6867;26544.4;2.31974;0
20160407214832500_TEST-R3_met.fits;2.88204;26507.8;6.51467;0.341333
20160407214820895_TEST-R3_snap.fits;3.50187;26512.2;2.24691;0
20160407214920969_TEST-R3_snap.fits;3.38314;26482.9;2.50072;0
20160407215021044_TEST-R3_snap.fits;2.9862;26500.5;2.7227;0
20160407215121119_TEST-R3_snap.fits;3.14198;26532.7;2.42216;0
20160407215221193_TEST-R3_snap.fits;2.54973;26540;2.24272;0
20160407215321268_TEST-R3_snap.fits;2.43711;26512.2;2.88775;0
20160407215429364_TEST-R3_met.fits;2.80223;26507.8;8.42951;0.170667
20160407215421343_TEST-R3_snap.fits;3.19058;26513.7;2.99712;0
20160407215521417_TEST-R3_snap.fits;3.236;26462.4;2.52623;0
20160407215621492_TEST-R3_snap.fits;3.56435;26459.5;2.67839;0
20160407215721567_TEST-R3_snap.fits;2.82617;26503.4;2.90986;0
20160407215821641_TEST-R3_snap.fits;3.13514;26491.7;2.77947;0
20160407215921716_TEST-R3_snap.fits;2.92228;26509.3;3.33569;0
