# file name; noise; peak f.; mag.; duration
20160407200012831_TEST-R3_snap.fits;3.19272;26480;2.8352;0
20160407200112905_TEST-R3_snap.fits;3.29109;26477.1;2.63157;0
20160407200212980_TEST-R3_snap.fits;3.17255;26493.2;2.40767;0
20160407200313055_TEST-R3_snap.fits;3.02997;26480;3.44388;0
20160407200413129_TEST-R3_snap.fits;3.17557;26509.3;2.12644;0
20160407200513204_TEST-R3_snap.fits;2.86272;26523.9;2.31375;0
20160407200613279_TEST-R3_snap.fits;3.18577;26462.4;3.10217;0
20160407200713353_TEST-R3_snap.fits;2.87364;26537.1;2.73017;0
20160407200813428_TEST-R3_snap.fits;2.54532;26519.5;2.56138;0
20160407200913503_TEST-R3_snap.fits;3.42799;26488.8;2.70973;0
20160407201013577_TEST-R3_snap.fits;2.44977;26497.6;2.65311;0
20160407201113652_TEST-R3_snap.fits;3.13281;26521;2.27687;0
20160407201213727_TEST-R3_snap.fits;2.59022;26537.1;3.1152;0
20160407201313801_TEST-R3_snap.fits;2.81322;26521;2.49041;0
20160407201413876_TEST-R3_snap.fits;3.27927;26504.9;2.41701;0
20160407201513951_TEST-R3_snap.fits;2.8608;26547.4;2.59335;0
20160407201614025_TEST-R3_snap.fits;3.4276;26526.9;2.3179;0
20160407201714100_TEST-R3_snap.fits;3.0319;26485.8;2.56009;0
20160407201814175_TEST-R3_snap.fits;2.79311;26537.1;2.63015;0
20160407201914249_TEST-R3_snap.fits;2.66538;26538.6;2.48273;0
20160407202014324_TEST-R3_snap.fits;3.60099;26545.9;2.39814;0
20160407202114399_TEST-R3_snap.fits;2.94388;26494.6;3.81349;0
20160407202209524_TEST-R3_met.fits;2.88706;26497.6;6.74906;0.170667
20160407202214473_TEST-R3_snap.fits;3.26011;26500.5;2.10757;0
20160407202359945_TEST-R3_met.fits;2.4421;26491.7;5.92306;0.341333
20160407202314548_TEST-R3_snap.fits;3.38798;26529.8;2.85786;0
20160407202414623_TEST-R3_snap.fits;2.67476;26509.3;3.08577;0
20160407202604361_TEST-R3_met.fits;2.87487;26494.6;10.7376;0.170667
20160407202514697_TEST-R3_snap.fits;3.08635;26477.1;2.71428;0
20160407202614772_TEST-R3_snap.fits;3.2488;26485.8;2.92767;0
20160407202714847_TEST-R3_snap.fits;3.04827;26525.4;2.47675;0
20160407202814921_TEST-R3_snap.fits;3.16096;26480;2.64457;0
20160407202914996_TEST-R3_snap.fits;3.51201;26478.5;2.67983;0
20160407203015071_TEST-R3_snap.fits;2.82846;26547.4;2.25748;0
20160407203115145_TEST-R3_snap.fits;2.7145;26522.5;2.24561;0
20160407203215220_TEST-R3_snap.fits;3.16645;26518.1;2.47394;0
20160407203315295_TEST-R3_snap.fits;2.89102;26516.6;2.54119;0
20160407203415369_TEST-R3_snap.fits;3.01577;26537.1;2.38626;0
20160407203515444_TEST-R3_snap.fits;3.54771;26480;2.61129;0
20160407203657332_TEST-R3_met.fits;3.2187;26507.8;8.91804;0.170667
20160407203615519_TEST-R3_snap.fits;3.22546;26512.2;2.49238;0
20160407203715593_TEST-R3_snap.fits;2.96239;26488.8;2.5665;0
20160407203815668_TEST-R3_snap.fits;2.79529;26474.1;2.73598;0
20160407203915743_TEST-R3_snap.fits;2.8875;26545.9;2.66554;0
20160407204015817_TEST-R3_snap.fits;3.28675;26475.6;2.91048;0
20160407204115892_TEST-R3_snap.fits;3.60273;26494.6;3.05561;0
20160407204215967_TEST-R3_snap.fits;2.85118;26458;2.64013;0
20160407204316041_TEST-R3_snap.fits;3.07739;26471.2;2.93122;0
20160407204416116_TEST-R3_snap.fits;2.83057;26455.1;2.74227;0
20160407204516191_TEST-R3_snap.fits;3.08944;26452.1;2.27085;0
20160407204616265_TEST-R3_snap.fits;3.25817;26528.3;2.92679;0
20160407204716340_TEST-R3_snap.fits;4.18556;26537.1;2.78533;0
20160407204816415_TEST-R3_snap.fits;2.76231;26465.3;2.4406;0
20160407204916489_TEST-R3_snap.fits;2.92376;26518.1;2.3697;0
20160407205016564_TEST-R3_snap.fits;2.60045;26471.2;2.75396;0
20160407205116639_TEST-R3_snap.fits;3.48474;26507.8;2.87837;0
20160407205309449_TEST-R3_met.fits;2.63704;26482.9;5.81403;0.170667
20160407205216713_TEST-R3_snap.fits;2.88343;26547.4;2.27058;0
20160407205316788_TEST-R3_snap.fits;2.95974;26474.1;3.0456;0
20160407205416863_TEST-R3_snap.fits;3.25231;26535.6;2.52637;0
20160407205516937_TEST-R3_snap.fits;3.3426;26540;2.8146;0
20160407205617012_TEST-R3_snap.fits;3.15134;26512.2;2.7715;0
20160407205717087_TEST-R3_snap.fits;3.02082;26532.7;2.40151;0
20160407205817161_TEST-R3_snap.fits;3.42868;26503.4;2.10268;0
20160407205917236_TEST-R3_snap.fits;3.09245;26459.5;2.58409;0
