# file name; noise; peak f.; mag.; duration
20160407180003871_TEST-R3_snap.fits;2.84886;26500.5;3.00199;0
20160407180103945_TEST-R3_snap.fits;2.86162;26525.4;2.65893;0
20160407180204020_TEST-R3_snap.fits;2.7913;26484.4;3.20761;0
20160407180304095_TEST-R3_snap.fits;2.59111;26487.3;2.95525;0
20160407180404169_TEST-R3_snap.fits;3.10454;26488.8;2.77244;0
20160407180504244_TEST-R3_snap.fits;3.11994;26484.4;2.11799;0
20160407180604319_TEST-R3_snap.fits;2.56241;26491.7;2.44807;0
20160407180704393_TEST-R3_snap.fits;2.42847;26540;2.81589;0
20160407180804468_TEST-R3_snap.fits;2.83279;26462.4;2.55904;0
20160407180904543_TEST-R3_snap.fits;3.4229;26469.7;2.70289;0
20160407181004617_TEST-R3_snap.fits;2.99193;26452.1;2.41835;0
20160407181104692_TEST-R3_snap.fits;3.23405;26509.3;2.7288;0
20160407181204767_TEST-R3_snap.fits;2.80432;26512.2;2.24393;0
20160407181304841_TEST-R3_snap.fits;2.40831;26522.5;2.26897;0
20160407181404916_TEST-R3_snap.fits;2.92066;26537.1;2.75439;0
20160407181504991_TEST-R3_snap.fits;3.19129;26477.1;2.94029;0
20160407181654900_TEST-R3_met.fits;2.59783;26496.1;6.62181;0.512
20160407181605065_TEST-R3_snap.fits;2.59282;26502;2.56757;0
20160407181705140_TEST-R3_snap.fits;2.95562;26484.4;2.41798;0
20160407181821257_TEST-R3_met.fits;3.20161;26507.8;22.9319;0.341333
20160407181805215_TEST-R3_snap.fits;2.63298;26458;2.37943;0
20160407181905289_TEST-R3_snap.fits;2.35144;26521;2.53736;0
20160407182005364_TEST-R3_snap.fits;2.97988;26477.1;2.59935;0
20160407182119945_TEST-R3_met.fits;2.72039;26474.1;7.09723;0.170667
20160407182105439_TEST-R3_snap.fits;3.01202;26518.1;2.22843;0
20160407182205513_TEST-R3_snap.fits;3.03007;26545.9;3.11063;0
20160407182305588_TEST-R3_snap.fits;3.52073;26531.2;2.38778;0
20160407182405663_TEST-R3_snap.fits;2.55466;26497.6;3.11213;0
20160407182505737_TEST-R3_snap.fits;2.76669;26541.5;2.74298;0
20160407182605812_TEST-R3_snap.fits;3.35261;26469.7;2.55357;0
20160407182705887_TEST-R3_snap.fits;3.46151;26544.4;2.80976;0
20160407182805961_TEST-R3_snap.fits;3.01097;26523.9;3.06162;0
20160407182906036_TEST-R3_snap.fits;2.69064;26522.5;2.80301;0
20160407183006111_TEST-R3_snap.fits;2.76236;26453.6;2.77344;0
20160407183106185_TEST-R3_snap.fits;2.6742;26449.2;2.35527;0
20160407183206260_TEST-R3_snap.fits;3.04105;26537.1;2.84755;0
20160407183306335_TEST-R3_snap.fits;2.72154;26460.9;2.43118;0
20160407183406409_TEST-R3_snap.fits;3.04493;26494.6;2.33167;0
20160407183506484_TEST-R3_snap.fits;2.78407;26522.5;2.75273;0
20160407183606559_TEST-R3_snap.fits;2.84671;26462.4;2.85305;0
20160407183706633_TEST-R3_snap.fits;3.11005;26519.5;3.29191;0
20160407183806708_TEST-R3_snap.fits;2.85017;26493.2;2.36963;0
20160407183934089_TEST-R3_met.fits;2.79681;26502;6.22475;0.170667
20160407183906783_TEST-R3_snap.fits;2.74718;26472.7;2.38588;0
20160407184006857_TEST-R3_snap.fits;2.89535;26515.1;2.28149;0
20160407184106932_TEST-R3_snap.fits;3.1135;26529.8;2.56889;0
20160407184207007_TEST-R3_snap.fits;3.08175;26506.3;2.83222;0
20160407184307081_TEST-R3_snap.fits;3.41071;26515.1;2.91687;0
20160407184407156_TEST-R3_snap.fits;3.08892;26537.1;3.21371;0
20160407184507231_TEST-R3_snap.fits;2.948;26449.2;2.62575;0
20160407184607305_TEST-R3_snap.fits;3.07846;26521;2.05481;0
20160407184707380_TEST-R3_snap.fits;2.84296;26513.7;2.20907;0
20160407184807455_TEST-R3_snap.fits;3.09207;26506.3;2.10667;0
20160407184919305_TEST-R3_met.fits;2.86996;26503.4;14.5006;0.170667
20160407184907529_TEST-R3_snap.fits;2.85668;26466.8;1.93102;0
20160407185007604_TEST-R3_snap.fits;2.95714;26547.4;2.56226;0
20160407185107679_TEST-R3_snap.fits;3.22125;26468.3;3.02104;0
20160407185207753_TEST-R3_snap.fits;3.20459;26459.5;2.17106;0
20160407185307828_TEST-R3_snap.fits;3.41966;26532.7;2.69711;0
20160407185407903_TEST-R3_snap.fits;2.84784;26516.6;2.40911;0
20160407185507977_TEST-R3_snap.fits;3.68974;26496.1;2.06171;0
20160407185608052_TEST-R3_snap.fits;3.30752;26540;3.07678;0
20160407185708127_TEST-R3_snap.fits;3.14306;26519.5;2.03942;0
20160407185808201_TEST-R3_snap.fits;3.2721;26468.3;2.24255;0
20160407185908276_TEST-R3_snap.fits;2.8167;26499;2.92397;0
