# file name; noise; peak f.; mag.; duration
20160407120037065_TEST-R3_snap.fits;3.31826;26518.1;2.49944;0
20160407120137140_TEST-R3_snap.fits;3.02592;26547.4;2.74462;0
20160407120248308_TEST-R3_met.fits;2.78818;26493.2;7.40153;0.170667
20160407120237215_TEST-R3_snap.fits;2.39945;26496.1;2.72183;0
20160407120337289_TEST-R3_snap.fits;2.85675;26490.2;2.88553;0
20160407120437364_TEST-R3_snap.fits;3.42967;26507.8;2.64014;0
20160407120548020_TEST-R3_met.fits;2.5676;26493.2;5.39762;0.341333
20160407120537439_TEST-R3_snap.fits;2.93352;26458;3.12248;0
20160407120637513_TEST-R3_snap.fits;2.53069;26484.4;2.58441;0
20160407120819060_TEST-R3_met.fits;2.64783;26516.6;12.159;0.682667
20160407120737588_TEST-R3_snap.fits;2.7945;26528.3;2.63428;0
20160407120849268_TEST-R3_met.fits;2.82144;26507.8;6.05486;0.170667
20160407120837663_TEST-R3_snap.fits;3.0111;26449.2;2.29848;0
20160407120937737_TEST-R3_snap.fits;2.4739;26463.9;1.92005;0
20160407121037812_TEST-R3_snap.fits;2.44843;26449.2;2.62584;0
20160407121137887_TEST-R3_snap.fits;3.36602;26458;2.76422;0
20160407121237961_TEST-R3_snap.fits;3.28322;26507.8;2.44282;0
20160407121338036_TEST-R3_snap.fits;2.61852;26480;2.47888;0
20160407121438111_TEST-R3_snap.fits;2.82772;26462.4;2.80937;0
20160407121538185_TEST-R3_snap.fits;2.8634;26472.7;2.30478;0
20160407121638260_TEST-R3_snap.fits;3.44929;26502;2.15886;0
20160407121822025_TEST-R3_met.fits;2.82744;26522.5;9.32314;0.512
20160407121738335_TEST-R3_snap.fits;2.85654;26490.2;2.24142;0
20160407121838409_TEST-R3_snap.fits;2.97381;26537.1;2.46757;0
20160407122028660_TEST-R3_met.fits;3.01522;26516.6;23.5422;0.341333
20160407121938484_TEST-R3_snap.fits;3.20585;26468.3;3.12413;0
20160407122112180_TEST-R3_met.fits;2.63624;26506.3;9.36261;0.170667
20160407122038559_TEST-R3_snap.fits;2.81161;26540;2.24489;0
20160407122138633_TEST-R3_snap.fits;2.68103;26463.9;2.01107;0
20160407122309428_TEST-R3_met.fits;2.66095;26516.6;5.75904;0.170667
20160407122238708_TEST-R3_snap.fits;2.87525;26499;2.08147;0
20160407122338783_TEST-R3_snap.fits;3.51223;26459.5;2.52476;0
20160407122438857_TEST-R3_snap.fits;2.96626;26458;3.03316;0
20160407122538932_TEST-R3_snap.fits;3.24779;26468.3;3.56045;0
20160407122639007_TEST-R3_snap.fits;2.99944;26462.4;2.84578;0
20160407122739081_TEST-R3_snap.fits;3.26686;26534.2;3.0367;0
20160407122839156_TEST-R3_snap.fits;2.92181;26500.5;2.70969;0
20160407122939231_TEST-R3_snap.fits;2.86257;26521;2.94637;0
20160407123039305_TEST-R3_snap.fits;3.16711;26535.6;2.56107;0
20160407123139380_TEST-R3_snap.fits;2.52198;26482.9;2.62039;0
20160407123239455_TEST-R3_snap.fits;3.31712;26491.7;2.95304;0
20160407123339529_TEST-R3_snap.fits;3.06333;26519.5;2.7556;0
20160407123454281_TEST-R3_met.fits;3.51791;26506.3;7.27163;0.341333
20160407123439604_TEST-R3_snap.fits;3.16692;26499;2.41545;0
20160407123600500_TEST-R3_met.fits;3.01358;26523.9;60.6564;0.512
20160407123539679_TEST-R3_snap.fits;2.92146;26525.4;2.53998;0
20160407123639753_TEST-R3_snap.fits;2.54756;26506.3;2.6958;0
20160407123739828_TEST-R3_snap.fits;3.14497;26497.6;3.22021;0
20160407123839903_TEST-R3_snap.fits;2.9689;26449.2;2.90408;0
20160407124012233_TEST-R3_met.fits;2.84688;26502;11.1203;0.682667
20160407123939977_TEST-R3_snap.fits;2.73368;26460.9;2.07765;0
20160407124040052_TEST-R3_snap.fits;2.50261;26509.3;2.29086;0
20160407124140127_TEST-R3_snap.fits;2.65114;26502;2.41452;0
20160407124240201_TEST-R3_snap.fits;2.62744;26509.3;2.73035;0
20160407124340276_TEST-R3_snap.fits;2.89389;26500.5;3.47705;0
20160407124515849_TEST-R3_met.fits;3.07619;26496.1;9.99788;5.632
20160407124440351_TEST-R3_snap.fits;2.80748;26488.8;2.23796;0
20160407124625311_TEST-R3_met.fits;3.39661;26497.6;20.1872;0.341333
20160407124540425_TEST-R3_snap.fits;2.97134;26523.9;2.96492;0
20160407124640500_TEST-R3_snap.fits;2.58404;26504.9;2.21191;0
20160407124740575_TEST-R3_snap.fits;3.00463;26496.1;2.50679;0
20160407124840649_TEST-R3_snap.fits;2.21574;26491.7;2.97705;0
20160407124940724_TEST-R3_snap.fits;2.87356;26499;2.99685;0
20160407125040799_TEST-R3_snap.fits;2.6384;26452.1;2.9287;0
20160407125140873_TEST-R3_snap.fits;3.00428;26523.9;2.71226;0
20160407125313545_TEST-R3_met.fits;3.05206;26490.2;9.01034;0.341333
20160407125240948_TEST-R3_snap.fits;2.67886;26466.8;2.52131;0
20160407125341023_TEST-R3_snap.fits;3.38727;26463.9;2.5978;0
20160407125441097_TEST-R3_snap.fits;2.87282;26507.8;2.30592;0
20160407125541172_TEST-R3_snap.fits;2.47126;26466.8;2.50934;0
20160407125641247_TEST-R3_snap.fits;2.77068;26480;3.11076;0
20160407125741321_TEST-R3_snap.fits;3.0234;26463.9;2.07138;0
20160407125841396_TEST-R3_snap.fits;2.57217;26526.9;3.28631;0
20160407125941471_TEST-R3_snap.fits;2.97743;26460.9;2.43497;0
