# file name; noise; peak f.; mag.; duration
20160407135824543_TEST-R3_met.fits;2.90313;26521;7.21766;0.341333
20160407140046025_TEST-R3_snap.fits;2.74572;26529.8;2.19355;0
20160407140146100_TEST-R3_snap.fits;2.69204;26507.8;3.56025;0
20160407140246175_TEST-R3_snap.fits;2.99323;26534.2;2.4499;0
20160407140346249_TEST-R3_snap.fits;2.5096;26485.8;2.9457;0
20160407140446324_TEST-R3_snap.fits;3.04285;26484.4;2.41434;0
20160407140546399_TEST-R3_snap.fits;3.09543;26525.4;2.07116;0
20160407140715316_TEST-R3_met.fits;2.81351;26506.3;6.35716;0.341333
20160407140646473_TEST-R3_snap.fits;2.73907;26519.5;2.64261;0
20160407140746548_TEST-R3_snap.fits;2.97103;26507.8;2.57348;0
20160407140846623_TEST-R3_snap.fits;2.68281;26544.4;2.54599;0
20160407140946697_TEST-R3_snap.fits;2.67598;26502;3.20361;0
20160407141046772_TEST-R3_snap.fits;2.61971;26474.1;2.22081;0
20160407141146847_TEST-R3_snap.fits;2.73478;26509.3;2.12436;0
20160407141246921_TEST-R3_snap.fits;2.79871;26532.7;2.68388;0
20160407141346996_TEST-R3_snap.fits;2.80972;26488.8;2.59934;0
20160407141447071_TEST-R3_snap.fits;3.28847;26480;2.56137;0
20160407141600969_TEST-R3_met.fits;2.79909;26512.2;6.49588;0.170667
20160407141547145_TEST-R3_snap.fits;3.10277;26531.2;1.84494;0
20160407141647220_TEST-R3_snap.fits;2.83517;26490.2;2.50084;0
20160407141747295_TEST-R3_snap.fits;3.10254;26468.3;2.51545;0
20160407141847369_TEST-R3_snap.fits;2.51333;26523.9;2.28322;0
20160407141947444_TEST-R3_snap.fits;2.85169;26531.2;2.16015;0
20160407142047519_TEST-R3_snap.fits;2.85592;26506.3;2.5127;0
20160407142147593_TEST-R3_snap.fits;3.09354;26494.6;2.42175;0
20160407142247668_TEST-R3_snap.fits;2.57291;26500.5;2.86055;0
20160407142347743_TEST-R3_snap.fits;2.69343;26485.8;2.55533;0
20160407142447817_TEST-R3_snap.fits;2.86699;26538.6;2.71944;0
20160407142547892_TEST-R3_snap.fits;2.44983;26516.6;1.92599;0
20160407142647967_TEST-R3_snap.fits;3.0752;26475.6;3.47895;0
20160407142748041_TEST-R3_snap.fits;2.64968;26541.5;2.25544;0
20160407142849311_TEST-R3_met.fits;2.6493;26506.3;6.22979;0.341333
20160407142848116_TEST-R3_snap.fits;2.73044;26513.7;2.74537;0
20160407142948191_TEST-R3_snap.fits;2.6373;26519.5;2.1525;0
20160407143048265_TEST-R3_snap.fits;2.55435;26482.9;1.71744;0
20160407143148340_TEST-R3_snap.fits;3.02758;26502;2.68042;0
20160407143248415_TEST-R3_snap.fits;2.6732;26450.7;2.20048;0
20160407143348489_TEST-R3_snap.fits;2.73218;26535.6;1.75231;0
20160407143448564_TEST-R3_snap.fits;2.68665;26516.6;2.69143;0
20160407143548639_TEST-R3_snap.fits;2.60252;26544.4;1.66232;0
20160407143648713_TEST-R3_snap.fits;3.04239;26543;3.0643;0
20160407143750836_TEST-R3_met.fits;2.57933;26504.9;10.597;0.341333
20160407143807049_TEST-R3_met.fits;2.75494;26493.2;20.2165;0.341333
20160407143748788_TEST-R3_snap.fits;2.63569;26477.1;3.43831;0
20160407143848863_TEST-R3_snap.fits;2.95086;26512.2;2.63271;0
20160407143948937_TEST-R3_snap.fits;2.7223;26510.7;2.54065;0
20160407144049012_TEST-R3_snap.fits;2.79096;26506.3;2.68656;0
20160407144230047_TEST-R3_met.fits;2.59586;26500.5;23.4947;0.682667
20160407144149087_TEST-R3_snap.fits;2.65285;26482.9;2.53416;0
20160407144249161_TEST-R3_snap.fits;2.73228;26482.9;2.34121;0
20160407144349236_TEST-R3_snap.fits;2.70173;26485.8;2.47337;0
20160407144449311_TEST-R3_snap.fits;2.85539;26503.4;2.7122;0
20160407144549385_TEST-R3_snap.fits;2.5589;26512.2;2.00701;0
20160407144649460_TEST-R3_snap.fits;2.50035;26466.8;2.59515;0
20160407144749535_TEST-R3_snap.fits;2.58675;26519.5;2.56476;0
20160407144849609_TEST-R3_snap.fits;3.0281;26453.6;2.09637;0
20160407144949684_TEST-R3_snap.fits;2.96727;26463.9;2.31219;0
20160407145122697_TEST-R3_met.fits;2.84117;26493.2;6.11226;0.170667
20160407145049759_TEST-R3_snap.fits;2.68644;26502;2.48485;0
20160407145149833_TEST-R3_snap.fits;3.04577;26504.9;1.85128;0
20160407145249908_TEST-R3_snap.fits;2.51305;26459.5;2.55094;0
20160407145349983_TEST-R3_snap.fits;2.99228;26541.5;2.00145;0
20160407145450057_TEST-R3_snap.fits;2.79234;26463.9;3.16208;0
20160407145550132_TEST-R3_snap.fits;2.88433;26493.2;2.43073;0
20160407145650207_TEST-R3_snap.fits;3.16783;26452.1;2.04977;0
20160407145750281_TEST-R3_snap.fits;2.59841;26480;2.31607;0
20160407145850356_TEST-R3_snap.fits;3.03769;26469.7;2.38724;0
20160407145950431_TEST-R3_snap.fits;1.90431;26522.5;2.2098;0
