# file name; noise; peak f.; mag.; duration
20160407150029172_TEST-R3_met.fits;2.86119;26510.7;9.32428;0.170667
20160407150056137_TEST-R3_met.fits;3.01572;26487.3;19.789;0.341333
20160407150050505_TEST-R3_snap.fits;2.66563;26507.8;3.41582;0
20160407150150580_TEST-R3_snap.fits;2.71967;26538.6;2.87592;0
20160407150250655_TEST-R3_snap.fits;2.80546;26509.3;2.19568;0
20160407150350729_TEST-R3_snap.fits;3.0163;26510.7;2.59195;0
20160407150450804_TEST-R3_snap.fits;2.6776;26502;1.90688;0
20160407150550879_TEST-R3_snap.fits;3.24031;26518.1;2.30645;0
20160407150650953_TEST-R3_snap.fits;3.20484;26474.1;1.99768;0
20160407150828575_TEST-R3_met.fits;2.82021;26496.1;5.9107;0.170667
20160407150751028_TEST-R3_snap.fits;2.80973;26449.2;2.78652;0
20160407150902367_TEST-R3_met.fits;2.8485;26506.3;8.53338;0.170667
20160407150851103_TEST-R3_snap.fits;2.96607;26496.1;3.51946;0
20160407150951177_TEST-R3_snap.fits;2.611;26506.3;1.97839;0
20160407151051252_TEST-R3_snap.fits;2.77408;26468.3;2.35595;0
20160407151151327_TEST-R3_snap.fits;2.41324;26494.6;2.63784;0
20160407151251401_TEST-R3_snap.fits;2.90441;26515.1;2.62619;0
20160407151351476_TEST-R3_snap.fits;3.34284;26503.4;2.05546;0
20160407151451551_TEST-R3_snap.fits;2.8508;26509.3;2.61398;0
20160407151551625_TEST-R3_snap.fits;3.32502;26543;2.18316;0
20160407151651700_TEST-R3_snap.fits;2.65328;26466.8;2.55023;0
20160407151751775_TEST-R3_snap.fits;2.45555;26453.6;2.62954;0
20160407151851849_TEST-R3_snap.fits;2.37498;26504.9;2.62565;0
20160407151951924_TEST-R3_snap.fits;2.93759;26518.1;2.52865;0
20160407152051999_TEST-R3_snap.fits;2.65785;26537.1;2.00614;0
20160407152207433_TEST-R3_met.fits;2.77483;26485.8;9.03527;0.170667
20160407152152073_TEST-R3_snap.fits;3.16328;26474.1;1.63167;0
20160407152252148_TEST-R3_snap.fits;2.80361;26481.4;2.15055;0
20160407152352223_TEST-R3_snap.fits;2.59578;26459.5;2.78315;0
20160407152452297_TEST-R3_snap.fits;2.77931;26529.8;2.17393;0
20160407152552372_TEST-R3_snap.fits;2.34492;26518.1;2.72544;0
20160407152652447_TEST-R3_snap.fits;2.94457;26523.9;2.24018;0
20160407152752521_TEST-R3_snap.fits;2.44745;26513.7;2.80066;0
20160407152852596_TEST-R3_snap.fits;2.80468;26534.2;2.1613;0
20160407152952671_TEST-R3_snap.fits;2.67432;26500.5;2.65408;0
20160407153052745_TEST-R3_snap.fits;3.00937;26496.1;2.25979;0
20160407153152820_TEST-R3_snap.fits;2.97012;26526.9;2.34695;0
20160407153252895_TEST-R3_snap.fits;2.95167;26545.9;2.73741;0
20160407153352969_TEST-R3_snap.fits;2.55589;26469.7;3.0126;0
20160407153453044_TEST-R3_snap.fits;2.55096;26482.9;2.76357;0
20160407153553119_TEST-R3_snap.fits;2.80317;26469.7;2.69657;0
20160407153653193_TEST-R3_snap.fits;2.55905;26499;2.06279;0
20160407153753268_TEST-R3_snap.fits;2.91473;26515.1;1.90388;0
20160407153853343_TEST-R3_snap.fits;2.42471;26510.7;2.39895;0
20160407153953417_TEST-R3_snap.fits;2.722;26528.3;2.50661;0
20160407154053492_TEST-R3_snap.fits;2.66681;26460.9;2.58035;0
20160407154153567_TEST-R3_snap.fits;2.43701;26459.5;3.0323;0
20160407154253641_TEST-R3_snap.fits;2.85238;26506.3;2.71277;0
20160407154353716_TEST-R3_snap.fits;3.01179;26465.3;2.13482;0
20160407154453791_TEST-R3_snap.fits;3.09174;26541.5;2.51719;0
20160407154553865_TEST-R3_snap.fits;2.6981;26453.6;2.50677;0
20160407154653940_TEST-R3_snap.fits;2.58092;26449.2;2.77997;0
20160407154754015_TEST-R3_snap.fits;2.69871;26532.7;2.25173;0
20160407154854089_TEST-R3_snap.fits;2.53694;26471.2;2.58815;0
20160407154954164_TEST-R3_snap.fits;2.88246;26496.1;2.53044;0
20160407155054239_TEST-R3_snap.fits;2.83853;26526.9;2.28932;0
20160407155154313_TEST-R3_snap.fits;2.81742;26474.1;2.8788;0
20160407155254388_TEST-R3_snap.fits;2.61297;26500.5;2.63344;0
20160407155354463_TEST-R3_snap.fits;2.58343;26538.6;2.64081;0
20160407155454537_TEST-R3_snap.fits;2.7535;26528.3;2.32263;0
20160407155554612_TEST-R3_snap.fits;2.70271;26472.7;2.03072;0
20160407155654687_TEST-R3_snap.fits;2.82253;26515.1;2.11319;0
20160407155754761_TEST-R3_snap.fits;2.21259;26540;2.06134;0
20160407155854836_TEST-R3_snap.fits;3.12016;26537.1;1.91935;0
20160407155954911_TEST-R3_snap.fits;2.83706;26503.4;2.28739;0
