# file name; noise; peak f.; mag.; duration
20160407110032585_TEST-R3_snap.fits;2.9767;26522.5;2.49501;0
20160407110132660_TEST-R3_snap.fits;3.26831;26523.9;2.66346;0
20160407110232735_TEST-R3_snap.fits;3.14928;26485.8;2.51828;0
20160407110409161_TEST-R3_met.fits;3.20218;26487.3;24.5252;0.341333
20160407110332809_TEST-R3_snap.fits;2.84853;26519.5;2.78673;0
20160407110443636_TEST-R3_met.fits;3.35251;26490.2;13.3668;0.170667
20160407110432884_TEST-R3_snap.fits;3.00874;26522.5;2.80929;0
20160407110532959_TEST-R3_snap.fits;2.56683;26488.8;2.99451;0
20160407110633033_TEST-R3_snap.fits;3.15994;26529.8;2.69404;0
20160407110733108_TEST-R3_snap.fits;3.29999;26522.5;2.34116;0
20160407110833183_TEST-R3_snap.fits;3.18994;26453.6;2.58759;0
20160407110933257_TEST-R3_snap.fits;2.89237;26538.6;2.35923;0
20160407111033332_TEST-R3_snap.fits;3.16809;26493.2;5.7122;0
20160407111125215_TEST-R3_met.fits;2.7261;26519.5;17.5401;3.41333
20160407111133407_TEST-R3_snap.fits;2.9085;26525.4;2.63522;0
20160407111233481_TEST-R3_snap.fits;2.87299;26543;3.11311;0
20160407111333556_TEST-R3_snap.fits;2.83248;26538.6;2.87165;0
20160407111433631_TEST-R3_snap.fits;3.19959;26540;3.10713;0
20160407111533705_TEST-R3_snap.fits;3.19376;26463.9;2.86087;0
20160407111633780_TEST-R3_snap.fits;2.73011;26522.5;2.96035;0
20160407111734708_TEST-R3_met.fits;2.78109;26510.7;9.10725;0.170667
20160407111803892_TEST-R3_met.fits;2.75134;26504.9;10.3106;0.170667
20160407111733855_TEST-R3_snap.fits;3.15483;26493.2;2.5351;0
20160407111833929_TEST-R3_snap.fits;3.25712;26475.6;2.66598;0
20160407111934004_TEST-R3_snap.fits;3.02526;26521;3.7991;0
20160407112034079_TEST-R3_snap.fits;2.66382;26529.8;2.26851;0
20160407112134153_TEST-R3_snap.fits;2.81255;26540;3.27575;0
20160407112234228_TEST-R3_snap.fits;3.10944;26484.4;2.54691;0
20160407112334303_TEST-R3_snap.fits;3.04699;26500.5;2.32125;0
20160407112434377_TEST-R3_snap.fits;2.83289;26526.9;2.27;0
20160407112534452_TEST-R3_snap.fits;3.06797;26521;2.33246;0
20160407112634527_TEST-R3_snap.fits;2.97767;26481.4;2.40516;0
20160407112734601_TEST-R3_snap.fits;3.20101;26523.9;3.18526;0
20160407112834676_TEST-R3_snap.fits;3.40627;26506.3;2.54297;0
20160407113015540_TEST-R3_met.fits;3.03927;26512.2;8.23176;0.682667
20160407112934751_TEST-R3_snap.fits;2.5969;26493.2;3.67494;0
20160407113034825_TEST-R3_snap.fits;2.54705;26497.6;2.79385;0
20160407113134900_TEST-R3_snap.fits;3.37245;26494.6;2.71097;0
20160407113234975_TEST-R3_snap.fits;2.92537;26452.1;3.34133;0
20160407113335049_TEST-R3_snap.fits;3.05008;26455.1;1.82351;0
20160407113435124_TEST-R3_snap.fits;2.70423;26504.9;2.2892;0
20160407113535199_TEST-R3_snap.fits;3.08318;26516.6;2.43193;0
20160407113635273_TEST-R3_snap.fits;2.88913;26484.4;2.80663;0
20160407113735348_TEST-R3_snap.fits;2.72925;26528.3;2.18397;0
20160407113903241_TEST-R3_met.fits;3.19521;26497.6;14.3556;0.341333
20160407113835423_TEST-R3_snap.fits;2.54581;26499;2.58152;0
20160407113935497_TEST-R3_snap.fits;3.17851;26502;2.65921;0
20160407114035572_TEST-R3_snap.fits;3.06128;26494.6;2.61306;0
20160407114135647_TEST-R3_snap.fits;3.39654;26534.2;2.58041;0
20160407114235721_TEST-R3_snap.fits;2.98388;26503.4;2.64922;0
20160407114335796_TEST-R3_snap.fits;3.45765;26490.2;2.23966;0
20160407114503007_TEST-R3_met.fits;3.32534;26496.1;12.8629;0.341333
20160407114435871_TEST-R3_snap.fits;2.75757;26455.1;1.99835;0
20160407114535945_TEST-R3_snap.fits;3.01584;26472.7;1.8586;0
20160407114636020_TEST-R3_snap.fits;3.40045;26450.7;3.11046;0
20160407114736095_TEST-R3_snap.fits;2.7316;26468.3;3.26962;0
20160407114836169_TEST-R3_snap.fits;2.85112;26532.7;3.12418;0
20160407114936244_TEST-R3_snap.fits;3.05916;26515.1;2.96767;0
20160407115036319_TEST-R3_snap.fits;3.31607;26519.5;2.53159;0
20160407115220937_TEST-R3_met.fits;2.88916;26493.2;8.22561;0.341333
20160407115136393_TEST-R3_snap.fits;2.54478;26534.2;2.9308;0
20160407115236468_TEST-R3_snap.fits;3.25407;26477.1;1.83437;0
20160407115336543_TEST-R3_snap.fits;2.81039;26472.7;2.28084;0
20160407115436617_TEST-R3_snap.fits;2.6613;26538.6;2.68075;0
20160407115536692_TEST-R3_snap.fits;3.09126;26541.5;2.94362;0
20160407115636767_TEST-R3_snap.fits;2.40029;26463.9;2.52503;0
20160407115736841_TEST-R3_snap.fits;3.20363;26463.9;2.11584;0
20160407115836916_TEST-R3_snap.fits;2.84111;26456.5;2.46707;0
20160407115936991_TEST-R3_snap.fits;3.41066;26468.3;2.44775;0
