# file name; noise; peak f.; mag.; duration
20160407070014665_TEST-R3_snap.fits;3.34131;26478.5;2.56304;0
20160407070114740_TEST-R3_snap.fits;3.33935;26450.7;3.29301;0
20160407070214815_TEST-R3_snap.fits;3.6836;26497.6;3.10104;0
20160407070314889_TEST-R3_snap.fits;3.02381;26466.8;2.76384;0
20160407070501556_TEST-R3_met.fits;3.7688;26502;8.1526;0.170667
20160407070414964_TEST-R3_snap.fits;3.42497;26506.3;3.1479;0
20160407070602996_TEST-R3_met.fits;3.68283;26509.3;7.42461;0.170667
20160407070515039_TEST-R3_snap.fits;3.41703;26481.4;2.7345;0
20160407070615113_TEST-R3_snap.fits;3.16817;26487.3;2.69188;0
20160407070715188_TEST-R3_snap.fits;3.0628;26496.1;2.78308;0
20160407070815263_TEST-R3_snap.fits;3.7686;26547.4;3.41575;0
20160407070915337_TEST-R3_snap.fits;3.66738;26469.7;3.11692;0
20160407071054324_TEST-R3_met.fits;2.98895;26499;7.9894;0.170667
20160407071015412_TEST-R3_snap.fits;3.64788;26460.9;3.20179;0
20160407071115487_TEST-R3_snap.fits;3.26489;26522.5;2.73024;0
20160407071215561_TEST-R3_snap.fits;3.02601;26540;3.52895;0
20160407071315636_TEST-R3_snap.fits;3.02279;26528.3;2.89597;0
20160407071415711_TEST-R3_snap.fits;3.34048;26545.9;3.37691;0
20160407071515785_TEST-R3_snap.fits;3.06224;26543;2.96364;0
20160407071615860_TEST-R3_snap.fits;3.00882;26458;2.70292;0
20160407071744095_TEST-R3_met.fits;3.20139;26488.8;17.3603;0.341333
20160407071715935_TEST-R3_snap.fits;3.51354;26462.4;2.58636;0
20160407071816009_TEST-R3_snap.fits;2.87529;26515.1;3.64928;0
20160407071916084_TEST-R3_snap.fits;2.70986;26523.9;2.98142;0
20160407072016159_TEST-R3_snap.fits;3.14952;26449.2;2.45652;0
20160407072149001_TEST-R3_met.fits;3.29818;26490.2;8.58757;0.170667
20160407072116233_TEST-R3_snap.fits;3.09139;26540;2.85306;0
20160407072216308_TEST-R3_snap.fits;3.04958;26525.4;3.47233;0
20160407072316383_TEST-R3_snap.fits;2.49451;26535.6;2.24891;0
20160407072416457_TEST-R3_snap.fits;2.71463;26531.2;2.39715;0
20160407072530015_TEST-R3_met.fits;3.24171;26523.9;9.60459;0.341333
20160407072516532_TEST-R3_snap.fits;3.13654;26490.2;2.64243;0
20160407072616607_TEST-R3_snap.fits;3.48463;26477.1;2.32576;0
20160407072716681_TEST-R3_snap.fits;2.84065;26499;2.97741;0
20160407072816756_TEST-R3_snap.fits;3.19876;26500.5;2.86897;0
20160407072916831_TEST-R3_snap.fits;3.07965;26504.9;2.38766;0
20160407073016905_TEST-R3_snap.fits;3.75611;26478.5;3.56779;0
20160407073116980_TEST-R3_snap.fits;3.26637;26450.7;3.11995;0
20160407073217055_TEST-R3_snap.fits;2.63446;26521;3.82767;0
20160407073317129_TEST-R3_snap.fits;3.33978;26449.2;3.10548;0
20160407073417204_TEST-R3_snap.fits;3.28845;26466.8;2.42104;0
20160407073517279_TEST-R3_snap.fits;3.3665;26484.4;3.08676;0
20160407073617353_TEST-R3_snap.fits;3.21783;26474.1;3.09866;0
20160407073717428_TEST-R3_snap.fits;3.16561;26518.1;2.50298;0
20160407073817503_TEST-R3_snap.fits;3.22683;26503.4;2.53247;0
20160407073917577_TEST-R3_snap.fits;3.28143;26455.1;2.48396;0
20160407074017652_TEST-R3_snap.fits;3.29021;26494.6;2.58151;0
20160407074117727_TEST-R3_snap.fits;3.41298;26496.1;3.4371;0
20160407074217801_TEST-R3_snap.fits;2.98292;26462.4;2.91852;0
20160407074317876_TEST-R3_snap.fits;3.2575;26452.1;3.51809;0
20160407074417951_TEST-R3_snap.fits;3.18383;26503.4;3.45474;0
20160407074556084_TEST-R3_met.fits;3.01214;26496.1;12.0367;0.170667
20160407074602228_TEST-R3_met.fits;2.92071;26453.6;7.67402;0.341333
20160407074518025_TEST-R3_snap.fits;2.93908;26460.9;3.16126;0
20160407074618100_TEST-R3_snap.fits;3.78231;26541.5;3.05559;0
20160407074718175_TEST-R3_snap.fits;3.08725;26488.8;2.67701;0
20160407074818249_TEST-R3_snap.fits;2.84211;26453.6;3.57263;0
20160407074923273_TEST-R3_met.fits;2.87584;26510.7;9.47879;0.341333
20160407074918324_TEST-R3_snap.fits;3.23709;26477.1;2.46091;0
20160407075018399_TEST-R3_snap.fits;3.31308;26544.4;2.74095;0
20160407075118473_TEST-R3_snap.fits;3.28268;26516.6;2.50862;0
20160407075254900_TEST-R3_met.fits;2.67932;26506.3;9.78457;0.170667
20160407075218548_TEST-R3_snap.fits;3.36354;26512.2;2.9394;0
20160407075344393_TEST-R3_met.fits;3.32728;26506.3;8.38352;13.312
20160407075318623_TEST-R3_snap.fits;3.17154;26544.4;2.4565;0
20160407075418697_TEST-R3_snap.fits;2.98335;26496.1;2.89204;0
20160407075518772_TEST-R3_snap.fits;2.76097;26535.6;2.39064;0
20160407075618847_TEST-R3_snap.fits;3.13953;26469.7;2.33326;0
20160407075718921_TEST-R3_snap.fits;3.33681;26547.4;2.52138;0
20160407075818996_TEST-R3_snap.fits;2.86308;26543;2.77644;0
20160407075919071_TEST-R3_snap.fits;2.57284;26472.7;3.27277;0
