# file name; noise; peak f.; mag.; duration
20160407090023625_TEST-R3_snap.fits;3.50648;26449.2;2.6736;0
20160407090123359_TEST-R3_met.fits;3.08902;26507.8;7.56573;0.341333
20160407090123700_TEST-R3_snap.fits;2.97473;26487.3;2.92809;0
20160407090308319_TEST-R3_met.fits;2.87606;26490.2;6.76528;0.512
20160407090223775_TEST-R3_snap.fits;2.98753;26500.5;3.02814;0
20160407090327604_TEST-R3_met.fits;2.90723;26518.1;11.9229;0.170667
20160407090323849_TEST-R3_snap.fits;3.17344;26450.7;2.59193;0
20160407090423924_TEST-R3_snap.fits;3.40951;26506.3;2.99071;0
20160407090528095_TEST-R3_met.fits;2.79867;26526.9;8.87206;0.341333
20160407090523999_TEST-R3_snap.fits;2.98375;26503.4;3.49606;0
20160407090624073_TEST-R3_snap.fits;3.41092;26482.9;2.69563;0
20160407090724148_TEST-R3_snap.fits;3.46249;26522.5;2.2689;0
20160407090824223_TEST-R3_snap.fits;3.02137;26488.8;2.00017;0
20160407090924297_TEST-R3_snap.fits;2.74857;26531.2;3.14328;0
20160407091024372_TEST-R3_snap.fits;3.16821;26538.6;3.1567;0
20160407091124447_TEST-R3_snap.fits;3.23756;26540;2.31289;0
20160407091224521_TEST-R3_snap.fits;3.44339;26544.4;3.38417;0
20160407091324596_TEST-R3_snap.fits;3.24821;26529.8;3.23456;0
20160407091424671_TEST-R3_snap.fits;3.11967;26468.3;2.80102;0
20160407091518431_TEST-R3_met.fits;2.89974;26504.9;6.33111;0.170667
20160407091524745_TEST-R3_snap.fits;2.88725;26534.2;3.77277;0
20160407091624820_TEST-R3_snap.fits;2.84401;26512.2;2.38462;0
20160407091724895_TEST-R3_snap.fits;2.90886;26547.4;2.21643;0
20160407091824969_TEST-R3_snap.fits;2.62495;26487.3;1.72714;0
20160407091925044_TEST-R3_snap.fits;3.23364;26484.4;3.65673;0
20160407092025119_TEST-R3_snap.fits;3.38033;26499;2.20895;0
20160407092300193_TEST-R3_snap.fits;2.21415;26538.6;2.75803;0
20160407092225268_TEST-R3_snap.fits;2.78211;26466.8;2.71385;0
20160407092325343_TEST-R3_snap.fits;3.17672;26471.2;2.87032;0
20160407092425417_TEST-R3_snap.fits;2.73001;26463.9;2.60062;0
20160407092525492_TEST-R3_snap.fits;3.12858;26545.9;2.2255;0
20160407092651167_TEST-R3_met.fits;3.22246;26510.7;8.04049;0.170667
20160407092625567_TEST-R3_snap.fits;3.44063;26515.1;2.04293;0
20160407092725641_TEST-R3_snap.fits;3.5279;26497.6;2.23644;0
20160407092825716_TEST-R3_snap.fits;3.34567;26468.3;3.34679;0
20160407092939615_TEST-R3_met.fits;3.00667;26515.1;7.34089;0.170667
20160407092925791_TEST-R3_snap.fits;3.33303;26515.1;3.27882;0
20160407093116895_TEST-R3_met.fits;3.00017;26499;12.8742;1.87733
20160407093025865_TEST-R3_snap.fits;3.25371;26472.7;3.19544;0
20160407093125940_TEST-R3_snap.fits;2.64738;26450.7;2.6692;0
20160407093226015_TEST-R3_snap.fits;3.0738;26478.5;2.89449;0
20160407093326089_TEST-R3_snap.fits;2.95092;26529.8;2.29547;0
20160407093426164_TEST-R3_snap.fits;3.0911;26474.1;2.04947;0
20160407093525727_TEST-R3_met.fits;3.75352;26497.6;14.6074;0.170667
20160407093607028_TEST-R3_met.fits;3.14799;26487.3;6.41705;0.341333
20160407093526239_TEST-R3_snap.fits;3.13882;26482.9;2.5864;0
20160407093626313_TEST-R3_snap.fits;2.73801;26513.7;2.99294;0
20160407093726388_TEST-R3_snap.fits;3.45577;26513.7;3.11307;0
20160407093826463_TEST-R3_snap.fits;2.87226;26494.6;2.33996;0
20160407093941385_TEST-R3_met.fits;2.95014;26525.4;10.0182;0.170667
20160407093926537_TEST-R3_snap.fits;3.41928;26502;3.08374;0
20160407094026612_TEST-R3_snap.fits;2.97698;26481.4;3.47971;0
20160407094126687_TEST-R3_snap.fits;2.51061;26455.1;1.91736;0
20160407094224543_TEST-R3_met.fits;3.31023;26503.4;8.3772;0.512
20160407094246559_TEST-R3_met.fits;3.06982;26503.4;6.56458;0.170667
20160407094226761_TEST-R3_snap.fits;2.70692;26500.5;2.08126;0
20160407094339977_TEST-R3_met.fits;2.64134;26516.6;13.0062;0.341333
20160407094326836_TEST-R3_snap.fits;2.91479;26538.6;2.20338;0
20160407094426911_TEST-R3_snap.fits;2.79284;26529.8;3.34234;0
20160407094526985_TEST-R3_snap.fits;2.9227;26531.2;2.39173;0
20160407094627060_TEST-R3_snap.fits;3.12611;26507.8;3.1397;0
20160407094728671_TEST-R3_met.fits;2.5406;26509.3;6.36676;0.341333
20160407094727135_TEST-R3_snap.fits;3.54038;26535.6;2.58311;0
20160407094827209_TEST-R3_snap.fits;3.09789;26529.8;2.76987;0
20160407094927284_TEST-R3_snap.fits;2.75661;26516.6;2.54222;0
20160407095027359_TEST-R3_snap.fits;3.30721;26512.2;1.75579;0
20160407095127433_TEST-R3_snap.fits;3.22905;26506.3;3.19874;0
20160407095222559_TEST-R3_met.fits;2.6018;26506.3;14.6732;0.341333
20160407095227508_TEST-R3_snap.fits;3.12098;26513.7;2.11906;0
20160407095327583_TEST-R3_snap.fits;2.85006;26463.9;2.46833;0
20160407095427657_TEST-R3_snap.fits;2.76254;26478.5;1.96115;0
20160407095529780_TEST-R3_met.fits;3.25506;26504.9;9.40669;0.170667
20160407095527732_TEST-R3_snap.fits;2.77383;26455.1;2.21302;0
20160407095627807_TEST-R3_snap.fits;2.52902;26466.8;2.21754;0
20160407095727881_TEST-R3_snap.fits;2.56219;26488.8;2.09802;0
20160407095827956_TEST-R3_snap.fits;2.30961;26526.9;1.80395;0
20160407095928031_TEST-R3_snap.fits;2.8595;26472.7;2.83732;0
