# file name; noise; peak f.; mag.; duration
20160407230026271_TEST-R3_snap.fits;2.97567;26516.6;2.89986;0
20160407230126345_TEST-R3_snap.fits;3.24852;26466.8;2.79701;0
20160407230226420_TEST-R3_snap.fits;2.71129;26504.9;3.70812;0
20160407230326495_TEST-R3_snap.fits;2.82552;26515.1;3.2347;0
20160407230431519_TEST-R3_met.fits;2.67078;26484.4;5.3954;0.170667
20160407230426569_TEST-R3_snap.fits;3.03978;26532.7;2.70597;0
20160407230526644_TEST-R3_snap.fits;2.91663;26510.7;2.57074;0
20160407230637300_TEST-R3_met.fits;2.86461;26499;6.43685;0.170667
20160407230626719_TEST-R3_snap.fits;2.96056;26510.7;2.26679;0
20160407230726793_TEST-R3_snap.fits;3.18219;26535.6;2.22896;0
20160407230826868_TEST-R3_snap.fits;3.00649;26518.1;3.0674;0
20160407230926943_TEST-R3_snap.fits;2.89164;26466.8;2.45772;0
20160407231027017_TEST-R3_snap.fits;2.92225;26480;3.06336;0
20160407231121289_TEST-R3_met.fits;2.87206;26544.4;5.9141;0.170667
20160407231127092_TEST-R3_snap.fits;2.57005;26506.3;7.91072;0
20160407231222559_TEST-R3_met.fits;3.08527;26503.4;7.91072;0.170667
20160407231227167_TEST-R3_snap.fits;2.9485;26540;2.19354;0
20160407231327241_TEST-R3_snap.fits;3.14833;26482.9;2.91823;0
20160407231503497_TEST-R3_met.fits;3.06227;26502;9.8145;0.512
20160407231427316_TEST-R3_snap.fits;3.03836;26472.7;2.3945;0
20160407231527391_TEST-R3_snap.fits;3.02166;26540;3.03332;0
20160407231627465_TEST-R3_snap.fits;2.59208;26545.9;2.40317;0
20160407231727540_TEST-R3_snap.fits;2.99387;26535.6;2.57778;0
20160407231827615_TEST-R3_snap.fits;2.8091;26493.2;2.35319;0
20160407231927689_TEST-R3_snap.fits;3.07341;26502;2.5571;0
20160407232027764_TEST-R3_snap.fits;2.64626;26455.1;1.87464;0
20160407232127839_TEST-R3_snap.fits;2.92801;26497.6;3.52461;0
20160407232227913_TEST-R3_snap.fits;2.93752;26493.2;2.60026;0
20160407232327988_TEST-R3_snap.fits;3.05191;26456.5;2.18361;0
20160407232428063_TEST-R3_snap.fits;2.36557;26484.4;2.36929;0
20160407232528137_TEST-R3_snap.fits;3.31656;26502;2.87126;0
20160407232628212_TEST-R3_snap.fits;2.53852;26531.2;2.77575;0
20160407232728287_TEST-R3_snap.fits;3.19146;26477.1;2.74418;0
20160407232828361_TEST-R3_snap.fits;3.28791;26450.7;3.04486;0
20160407232928436_TEST-R3_snap.fits;3.134;26488.8;2.42185;0
20160407233028511_TEST-R3_snap.fits;3.86195;26487.3;2.91093;0
20160407233128585_TEST-R3_snap.fits;3.30242;26497.6;2.4031;0
20160407233316105_TEST-R3_met.fits;2.85888;26510.7;5.8036;0.170667
20160407233228660_TEST-R3_snap.fits;3.28302;26462.4;2.85369;0
20160407233328735_TEST-R3_snap.fits;3.16212;26488.8;2.70161;0
20160407233428809_TEST-R3_snap.fits;2.47144;26547.4;2.93122;0
20160407233528884_TEST-R3_snap.fits;3.16559;26499;1.94762;0
20160407233628959_TEST-R3_snap.fits;3.44295;26453.6;2.41164;0
20160407233729033_TEST-R3_snap.fits;2.80671;26475.6;3.0641;0
20160407233829108_TEST-R3_snap.fits;3.27662;26450.7;2.78526;0
20160407233929183_TEST-R3_snap.fits;2.94989;26518.1;2.84442;0
20160407234056735_TEST-R3_met.fits;2.54316;26509.3;6.64319;0.170667
20160407234029257_TEST-R3_snap.fits;2.3505;26547.4;2.34568;0
20160407234129332_TEST-R3_snap.fits;3.04244;26449.2;2.43616;0
20160407234229407_TEST-R3_snap.fits;2.74221;26509.3;2.34819;0
20160407234410100_TEST-R3_met.fits;3.48942;26494.6;7.79628;0.170667
20160407234329481_TEST-R3_snap.fits;3.16678;26545.9;2.48439;0
20160407234439284_TEST-R3_met.fits;2.62264;26522.5;9.88507;0.170667
20160407234429556_TEST-R3_snap.fits;2.80667;26509.3;3.01884;0
20160407234529631_TEST-R3_snap.fits;2.95536;26484.4;2.49125;0
20160407234629705_TEST-R3_snap.fits;2.43369;26458;2.27838;0
20160407234729780_TEST-R3_snap.fits;3.12924;26523.9;2.20223;0
20160407234829855_TEST-R3_snap.fits;2.67606;26481.4;2.71857;0
20160407234929929_TEST-R3_snap.fits;3.50539;26468.3;2.80652;0
20160407235030004_TEST-R3_snap.fits;3.17044;26518.1;2.43115;0
20160407235130079_TEST-R3_snap.fits;3.23909;26499;2.31307;0
20160407235230153_TEST-R3_snap.fits;2.65859;26526.9;2.49116;0
20160407235330228_TEST-R3_snap.fits;3.034;26526.9;2.66386;0
20160407235430303_TEST-R3_snap.fits;2.76911;26456.5;2.03535;0
20160407235530377_TEST-R3_snap.fits;3.31597;26466.8;2.62385;0
20160407235704073_TEST-R3_met.fits;3.19519;26535.6;7.83082;0.170667
20160407235630452_TEST-R3_snap.fits;3.38036;26504.9;2.46661;0
20160407235730527_TEST-R3_snap.fits;3.11666;26532.7;2.48393;0
20160407235830601_TEST-R3_snap.fits;2.93934;26484.4;3.47953;0
20160407235930676_TEST-R3_snap.fits;3.21657;26543;2.14155;0
