# file name; noise; peak f.; mag.; duration
20160407000043380_TEST-R3_snap.fits;2.88022;26502;2.58435;0
20160407000143455_TEST-R3_snap.fits;2.93554;26503.4;2.24996;0
20160407000240799_TEST-R3_met.fits;2.82859;26506.3;15.2626;0.170667
20160407000331487_TEST-R3_met.fits;3.0606;26491.7;8.15596;0.170667
20160407000243529_TEST-R3_snap.fits;2.76657;26466.8;2.82395;0
20160407000343604_TEST-R3_snap.fits;2.52322;26468.3;3.83542;0
20160407000443679_TEST-R3_snap.fits;2.93841;26516.6;2.41457;0
20160407000543753_TEST-R3_snap.fits;3.15663;26472.7;2.83212;0
20160407000643828_TEST-R3_snap.fits;2.78362;26515.1;2.98759;0
20160407000743903_TEST-R3_snap.fits;2.70037;26480;2.39286;0
20160407000843977_TEST-R3_snap.fits;3.63428;26532.7;2.88011;0
20160407000944052_TEST-R3_snap.fits;2.55647;26504.9;2.27925;0
20160407001046004_TEST-R3_met.fits;3.03394;26456.5;8.59882;0.170667
20160407001044127_TEST-R3_snap.fits;3.12152;26504.9;2.1883;0
20160407001144201_TEST-R3_snap.fits;2.83699;26531.2;2.07356;0
20160407001244276_TEST-R3_snap.fits;3.04932;26529.8;2.80418;0
20160407001359369_TEST-R3_met.fits;3.16699;26497.6;7.77007;0.341333
20160407001344351_TEST-R3_snap.fits;2.86567;26449.2;2.40475;0
20160407001438793_TEST-R3_met.fits;3.35501;26472.7;6.97436;0.170667
20160407001453471_TEST-R3_met.fits;2.87102;26510.7;12.5296;0.512
20160407001444425_TEST-R3_snap.fits;3.3618;26515.1;2.58738;0
20160407001544500_TEST-R3_snap.fits;3.07094;26506.3;2.52658;0
20160407001655156_TEST-R3_met.fits;3.35585;26506.3;15.0187;0.170667
20160407001644575_TEST-R3_snap.fits;2.69247;26452.1;2.82497;0
20160407001744649_TEST-R3_snap.fits;3.14677;26485.8;2.36655;0
20160407001843188_TEST-R3_met.fits;2.66504;26499;5.44942;0.170667
20160407001844724_TEST-R3_snap.fits;2.68786;26493.2;2.44928;0
20160407001944799_TEST-R3_snap.fits;2.8661;26541.5;2.40944;0
20160407002044873_TEST-R3_snap.fits;3.29477;26535.6;3.12746;0
20160407002144948_TEST-R3_snap.fits;2.97535;26523.9;2.26039;0
20160407002245023_TEST-R3_snap.fits;3.05034;26503.4;2.60371;0
20160407002345097_TEST-R3_snap.fits;2.88851;26538.6;2.95681;0
20160407002445172_TEST-R3_snap.fits;2.94565;26469.7;2.36922;0
20160407002545247_TEST-R3_snap.fits;2.78362;26515.1;3.34706;0
20160407002645321_TEST-R3_snap.fits;3.33701;26516.6;2.03816;0
20160407002745396_TEST-R3_snap.fits;2.5789;26544.4;2.79203;0
20160407002916191_TEST-R3_met.fits;2.68356;26480;10.5133;0.170667
20160407002845471_TEST-R3_snap.fits;3.38031;26541.5;2.1459;0
20160407003025311_TEST-R3_met.fits;3.03714;26504.9;7.4555;0.170667
20160407002945545_TEST-R3_snap.fits;3.48926;26481.4;1.87598;0
20160407003045620_TEST-R3_snap.fits;3.48574;26485.8;2.44052;0
20160407003145695_TEST-R3_snap.fits;2.91782;26459.5;3.0023;0
20160407003245769_TEST-R3_snap.fits;3.1473;26513.7;2.83465;0
20160407003345844_TEST-R3_snap.fits;2.91362;26519.5;3.14281;0
20160407003445919_TEST-R3_snap.fits;2.85468;26516.6;2.93687;0
20160407003545993_TEST-R3_snap.fits;2.64281;26506.3;2.25948;0
20160407003646068_TEST-R3_snap.fits;3.07414;26493.2;2.48386;0
20160407003746143_TEST-R3_snap.fits;2.72327;26491.7;2.3647;0
20160407003846217_TEST-R3_snap.fits;3.35739;26545.9;2.37579;0
20160407003946292_TEST-R3_snap.fits;2.84985;26518.1;3.09328;0
20160407004046367_TEST-R3_snap.fits;2.55578;26453.6;2.24354;0
20160407004146441_TEST-R3_snap.fits;3.09154;26462.4;2.24064;0
20160407004246516_TEST-R3_snap.fits;3.43743;26518.1;2.65371;0
20160407004346591_TEST-R3_snap.fits;2.85849;26472.7;2.2152;0
20160407004536159_TEST-R3_met.fits;3.1051;26502;10.7635;0.341333
20160407004446665_TEST-R3_snap.fits;3.08973;26521;3.50032;0
20160407004546740_TEST-R3_snap.fits;3.55983;26532.7;2.67613;0
20160407004653641_TEST-R3_met.fits;3.09555;26504.9;7.5611;0.341333
20160407004646815_TEST-R3_snap.fits;3.43686;26532.7;2.87128;0
20160407004746889_TEST-R3_snap.fits;3.65977;26485.8;2.77376;0
20160407004846964_TEST-R3_snap.fits;2.90775;26515.1;3.39349;0
20160407004947039_TEST-R3_snap.fits;3.12485;26518.1;2.61605;0
20160407005047113_TEST-R3_snap.fits;2.90829;26547.4;3.23771;0
20160407005147188_TEST-R3_snap.fits;2.36067;26537.1;2.7542;0
20160407005247263_TEST-R3_snap.fits;2.84516;26452.1;2.72737;0
20160407005347337_TEST-R3_snap.fits;2.45174;26529.8;2.81232;0
20160407005447412_TEST-R3_snap.fits;2.58959;26462.4;1.98015;0
20160407005547487_TEST-R3_snap.fits;2.85791;26513.7;2.60211;0
20160407005647561_TEST-R3_snap.fits;2.47987;26471.2;2.74274;0
20160407005747636_TEST-R3_snap.fits;3.11854;26491.7;2.20376;0
20160407005847711_TEST-R3_snap.fits;2.85574;26469.7;1.99653;0
20160407005947785_TEST-R3_snap.fits;3.239;26450.7;1.8307;0
