#timestamp,LO_Frequency,Hit,StdDev 
1615147215.5,286047024.0,N
1615147235.3,286047034.6,Y
1615147255.1,286047035.7,P
1615147275.9,286047034.2,N
1615147295.7,286047029.9,N
1615147315.6,286047031.0,N
1615147335.4,286047029.5,N
1615147355.2,286047027.5,N
1615147375.1,286047029.7,N
1615147376.0,286047029.7,N
1615147395.8,286047028.8,N
1615147415.6,286047029.9,Y
1615147435.5,286046997.8,P
1615147455.3,286046994.7,N
1615147475.2,286046990.2,N
1615147495.9,286046990.4,N
1615147515.7,286046992.0,N
1615147535.6,286046997.2,N
1615147555.4,286047005.3,N
1615147575.2,286047010.7,N
1615147595.1,286047015.0,N
1615147596.0,286047015.0,N
1615147615.8,286047019.4,N
1615147635.7,286047029.7,N
1615147655.5,286047031.8,N
1615147675.3,286047033.6,N
1615147695.2,286047031.0,N
1615147715.0,286047024.9,N
1615147715.9,286047024.9,N
1615147735.7,286047019.1,N
1615147755.6,286047018.3,N
1615147775.4,286047017.9,N
1615147795.3,286047022.6,N
1615147815.1,286047028.8,N
1615147816.0,286047028.8,N
1615147835.8,286047033.4,N
1615147855.7,286047032.1,N
1615147875.5,286047028.8,N
1615147895.3,286047033.1,N
1615147915.2,286047025.4,N
1615147935.0,286047022.3,N
1615147935.9,286047022.3,N
1615147955.8,286047026.2,N
1615147975.6,286047029.4,N
1615147995.4,286047030.4,N
1615148015.3,286047034.1,N
1615148035.1,286047034.0,Y
1615148055.9,286047011.6,P
1615148075.7,286047006.3,N
1615148095.5,286047002.3,N
1615148115.4,286047003.8,N
1615148135.2,286047015.5,N
1615148155.0,286047011.0,N
1615148155.9,286047011.0,N
1615148175.8,286047010.6,N
1615148195.6,286047008.7,N
1615148215.5,286047009.9,N
1615148235.3,286047009.7,N
1615148255.1,286047011.4,N
1615148275.9,286047015.0,Y
1615148295.7,286047006.3,P
1615148315.5,286047009.7,P
1615148335.4,286047009.3,P
1615148355.2,286047013.1,Y
1615148375.1,286047008.9,P
1615148376.0,286047008.9,P
1615148395.8,286047011.8,P
1615148415.6,286047017.4,Y
1615148435.5,286047012.2,P
1615148455.3,286047011.3,P
1615148475.2,286047009.7,P
1615148495.9,286047002.5,N
1615148515.7,286046999.5,N
1615148535.6,286047001.9,N
1615148555.4,286047013.5,N
1615148575.2,286047017.3,Y
1615148595.1,286047011.6,P
1615148596.0,286047011.6,P
1615148615.8,286047013.4,P
1615148635.7,286047017.5,Y
1615148655.5,286047005.0,P
1615148675.3,286047001.4,N
1615148695.2,286046996.7,N
1615148715.0,286046992.3,N
1615148715.9,286046992.3,N
1615148735.8,286046991.4,N
1615148755.6,286046992.8,N
1615148775.4,286046989.2,N
1615148795.3,286046985.1,N
1615148815.1,286046985.3,N
1615148835.8,286046984.9,N
1615148855.7,286046981.8,N
1615148875.5,286046975.8,N
1615148895.4,286046979.1,N
1615148915.2,286046975.9,N
1615148935.0,286046976.8,N
1615148935.9,286046976.8,N
1615148955.8,286046978.5,N
1615148975.6,286046982.3,N
1615148995.4,286046984.5,N
1615149015.3,286046984.5,N
1615149035.1,286046985.4,N
1615149055.9,286046990.3,N
1615149075.7,286046995.8,N
1615149095.5,286047000.4,N
1615149115.4,286047003.7,N
1615149135.2,286047004.0,N
1615149155.0,286047004.3,N
1615149155.9,286047004.3,N
1615149175.8,286047004.4,N
1615149195.6,286047005.8,N
1615149215.5,286047001.9,N
1615149235.3,286046998.3,N
1615149255.1,286046998.7,N
1615149275.9,286046995.6,N
1615149295.7,286046996.9,N
1615149315.5,286046998.4,N
1615149335.4,286046999.5,N
1615149355.2,286046997.0,N
1615149375.1,286046999.2,N
1615149376.0,286046999.2,N
1615149395.8,286046999.6,N
1615149415.6,286047002.7,N
1615149435.5,286046997.3,N
1615149455.3,286046993.4,N
1615149475.1,286046992.8,N
1615149495.9,286046997.7,N
1615149515.7,286046995.2,N
1615149535.6,286046997.6,N
1615149555.4,286046997.7,N
1615149575.2,286046998.5,N
1615149595.1,286046997.5,N
1615149596.0,286046997.5,N
1615149615.8,286046995.6,N
1615149635.6,286046999.5,N
1615149655.5,286046999.9,N
1615149675.3,286047003.4,N
1615149695.2,286046997.0,N
1615149715.0,286046996.1,N
1615149715.9,286046996.1,N
1615149735.8,286046991.9,Y
1615149755.6,286046998.1,P
1615149775.4,286047002.2,P
1615149795.3,286047007.5,P
1615149815.1,286047008.9,N
1615149835.9,286047010.8,N
1615149855.7,286047010.0,N
1615149875.6,286047012.0,N
1615149895.4,286047008.8,N
1615149915.2,286047005.3,N
1615149935.1,286047003.4,N
1615149936.0,286047003.4,N
1615149955.8,286047006.8,N
1615149975.7,286047007.1,N
1615149995.5,286047007.3,N
1615150015.3,286047006.6,N
1615150035.2,286047002.2,N
1615150055.0,286046999.4,N
1615150055.9,286046999.4,N
1615150075.7,286047001.2,N
1615150095.6,286046998.4,N
1615150115.4,286047000.0,N
1615150135.3,286047004.4,N
1615150155.1,286047000.8,N
1615150156.0,286047000.8,N
1615150175.8,286046998.2,N
1615150195.7,286047003.4,N
1615150215.5,286047003.3,N
1615150235.3,286047005.8,N
1615150255.2,286047004.6,N
1615150275.0,286047011.3,N
1615150275.9,286047011.3,N
1615150295.8,286047014.0,Y
1615150315.6,286047014.8,P
1615150335.4,286047007.7,N
1615150355.3,286047009.1,N
1615150375.1,286047007.7,N
1615150395.9,286047010.5,Y
1615150415.7,286047004.0,P
1615150435.5,286047001.3,N
1615150455.4,286047004.1,N
1615150475.2,286047003.6,N
1615150495.0,286047016.8,Y
1615150495.9,286047016.8,P
1615150515.8,286047013.0,N
1615150535.6,286047011.5,N
1615150555.5,286047010.7,N
1615150575.3,286047007.4,N
1615150595.1,286047010.2,N
1615150615.9,286047009.7,N
1615150635.7,286047009.3,N
1615150655.6,286047008.5,N
1615150675.4,286047013.7,Y
1615150695.2,286047000.3,P
1615150715.1,286047001.5,N
1615150716.0,286047001.5,N
1615150735.8,286047003.8,N
1615150755.7,286047006.7,N
1615150775.5,286047009.1,N
1615150795.3,286047010.5,N
