# file name; noise; peak f.; mag.; duration
20210307230010409_FLZ-R0_snap.fits;11.7971;26544.4;11.0518;0
20210307230110484_FLZ-R0_snap.fits;13.7053;26484.4;10.3785;0
20210307230210559_FLZ-R0_snap.fits;11.1293;26502;11.1892;0
20210307230310633_FLZ-R0_snap.fits;10.7845;26460.9;12.3692;0
20210307230410708_FLZ-R0_snap.fits;11.5166;26490.2;10.1294;0
20210307230510783_FLZ-R0_snap.fits;12.1651;26496.1;10.8805;0
20210307230610857_FLZ-R0_snap.fits;10.9203;26455.1;7.83822;0
20210307230710932_FLZ-R0_snap.fits;12.1459;26452.1;9.07728;0
20210307230846335_FLZ-R0_met.fits;11.5223;26490.2;23.5919;0.170667
20210307230811007_FLZ-R0_snap.fits;12.5405;26468.3;12.1511;0
20210307230911081_FLZ-R0_snap.fits;12.4409;26488.8;11.807;0
20210307231011156_FLZ-R0_snap.fits;12.0015;26499;9.93434;0
20210307231111231_FLZ-R0_snap.fits;12.0737;26493.2;12.2785;0
20210307231211305_FLZ-R0_snap.fits;11.2125;26474.1;10.5465;0
20210307231311380_FLZ-R0_snap.fits;10.789;26506.3;10.8279;0
20210307231411455_FLZ-R0_snap.fits;9.76481;26471.2;10.2687;0
20210307231511529_FLZ-R0_snap.fits;11.2716;26472.7;10.3087;0
20210307231611604_FLZ-R0_snap.fits;11.7556;26462.4;10.5882;0
20210307231711679_FLZ-R0_snap.fits;11.6809;26532.7;10.7905;0
20210307231811753_FLZ-R0_snap.fits;11.9254;26474.1;10.3408;0
20210307231911828_FLZ-R0_snap.fits;13.5285;26487.3;11.2484;0
20210307232027092_FLZ-R0_met.fits;11.4158;26487.3;123.99;0.341333
20210307232011903_FLZ-R0_snap.fits;10.8614;26485.8;12.4985;0
20210307232111977_FLZ-R0_snap.fits;11.2175;26543;10.9582;0
20210307232212052_FLZ-R0_snap.fits;12.0324;26455.1;16.1975;0
20210307232312127_FLZ-R0_snap.fits;10.7088;26481.4;13.6154;0
20210307232459647_FLZ-R0_met.fits;11.7779;26485.8;36.2133;0.170667
20210307232412201_FLZ-R0_snap.fits;12.1733;26481.4;9.99071;0
20210307232512276_FLZ-R0_snap.fits;10.9991;26538.6;9.32014;0
20210307232612351_FLZ-R0_snap.fits;11.684;26496.1;11.8036;0
20210307232712425_FLZ-R0_snap.fits;13.5397;26528.3;8.15944;0
20210307232812500_FLZ-R0_snap.fits;13.0907;26465.3;10.7781;0
20210307232912575_FLZ-R0_snap.fits;11.0828;26478.5;14.4307;0
20210307233012649_FLZ-R0_snap.fits;9.13073;26474.1;9.90333;0
20210307233112724_FLZ-R0_snap.fits;12.5545;26506.3;10.8214;0
20210307233212799_FLZ-R0_snap.fits;10.6428;26525.4;8.53211;0
20210307233312873_FLZ-R0_snap.fits;12.7982;26459.5;11.8719;0
20210307233412948_FLZ-R0_snap.fits;10.026;26512.2;9.2892;0
20210307233513023_FLZ-R0_snap.fits;9.98895;26504.9;12.0911;0
20210307233613097_FLZ-R0_snap.fits;11.1234;26534.2;10.9386;0
20210307233713172_FLZ-R0_snap.fits;10.0201;26502;10.4958;0
20210307233813247_FLZ-R0_snap.fits;11.2555;26502;9.90363;0
20210307233913321_FLZ-R0_snap.fits;12.8504;26528.3;10.4908;0
20210307234013396_FLZ-R0_snap.fits;12.1241;26538.6;10.0991;0
20210307234113471_FLZ-R0_snap.fits;10.7491;26515.1;8.00127;0
20210307234213545_FLZ-R0_snap.fits;13.9712;26466.8;10.7646;0
20210307234313620_FLZ-R0_snap.fits;11.0717;26503.4;9.15491;0
20210307234413695_FLZ-R0_snap.fits;11.4981;26487.3;9.37085;0
20210307234513769_FLZ-R0_snap.fits;11.9932;26534.2;9.31995;0
20210307234613844_FLZ-R0_snap.fits;9.81413;26513.7;10.49;0
20210307234713919_FLZ-R0_snap.fits;11.3862;26531.2;13.7311;0
20210307234813993_FLZ-R0_snap.fits;12.3931;26512.2;10.2514;0
20210307234914068_FLZ-R0_snap.fits;13.4207;26519.5;8.80254;0
20210307235014143_FLZ-R0_snap.fits;11.9105;26529.8;8.57262;0
20210307235114217_FLZ-R0_snap.fits;12.9841;26458;9.33107;0
20210307235214292_FLZ-R0_snap.fits;13.4299;26499;10.8627;0
20210307235314367_FLZ-R0_snap.fits;12.7948;26485.8;10.27;0
20210307235414441_FLZ-R0_snap.fits;11.7476;26456.5;13.3157;0
20210307235514516_FLZ-R0_snap.fits;13.1145;26518.1;9.04923;0
20210307235614591_FLZ-R0_snap.fits;14.8119;26512.2;9.34971;0
20210307235714665_FLZ-R0_snap.fits;12.0233;26532.7;9.23289;0
20210307235814740_FLZ-R0_snap.fits;12.8657;26510.7;12.2204;0
20210307235914815_FLZ-R0_snap.fits;12.1115;26462.4;12.6258;0
