# file name; noise; peak f.; mag.; duration
20210307120021204_FLZ-R0_snap.fits;11.8174;26477.1;11.3441;0
20210307120121279_FLZ-R0_snap.fits;11.6109;26535.6;12.5559;0
20210307120221353_FLZ-R0_snap.fits;10.9833;26450.7;10.062;0
20210307120321428_FLZ-R0_snap.fits;13.3658;26535.6;9.82769;0
20210307120437887_FLZ-R0_met.fits;11.7329;26478.5;72.9124;0.341333
20210307120421503_FLZ-R0_snap.fits;11.8985;26468.3;8.56302;0
20210307120521577_FLZ-R0_snap.fits;13.3204;26490.2;8.81463;0
20210307120621652_FLZ-R0_snap.fits;12.6482;26519.5;9.6295;0
20210307120729919_FLZ-R0_met.fits;9.61301;26469.7;34.8953;0.341333
20210307120721727_FLZ-R0_snap.fits;12.5022;26456.5;8.51503;0
20210307120900543_FLZ-R0_met.fits;10.2919;26491.7;23.2141;0.170667
20210307120821801_FLZ-R0_snap.fits;10.8369;26519.5;10.1129;0
20210307120921876_FLZ-R0_snap.fits;12.1943;26469.7;12.2538;0
20210307121021951_FLZ-R0_snap.fits;13.2462;26521;10.7472;0
20210307121122025_FLZ-R0_snap.fits;11.3689;26490.2;9.87123;0
20210307121222100_FLZ-R0_snap.fits;12.7699;26500.5;10.7356;0
20210307121322175_FLZ-R0_snap.fits;11.4872;26497.6;8.71167;0
20210307121422249_FLZ-R0_snap.fits;11.4772;26496.1;10.2992;0
20210307121522324_FLZ-R0_snap.fits;12.1607;26537.1;9.41716;0
20210307121622399_FLZ-R0_snap.fits;11.8847;26484.4;9.0191;0
20210307121722473_FLZ-R0_snap.fits;11.6384;26519.5;11.6832;0
20210307121822548_FLZ-R0_snap.fits;13.6764;26482.9;12.7203;0
20210307121922623_FLZ-R0_snap.fits;12.8733;26526.9;10.6542;0
20210307122022697_FLZ-R0_snap.fits;12.9123;26484.4;11.7922;0
20210307122205439_FLZ-R0_met.fits;11.1167;26504.9;51.6133;0.853333
20210307122122772_FLZ-R0_snap.fits;12.4721;26493.2;8.56567;0
20210307122222847_FLZ-R0_snap.fits;12.1924;26477.1;11.4579;0
20210307122322921_FLZ-R0_snap.fits;10.0243;26482.9;9.13895;0
20210307122422996_FLZ-R0_snap.fits;12.6565;26497.6;9.30108;0
20210307122523071_FLZ-R0_snap.fits;11.5892;26523.9;10.9182;0
20210307122623145_FLZ-R0_snap.fits;12.6556;26481.4;9.66415;0
20210307122723220_FLZ-R0_snap.fits;13.1489;26537.1;10.287;0
20210307122823295_FLZ-R0_snap.fits;12.6118;26474.1;10.5186;0
20210307122923369_FLZ-R0_snap.fits;13.6906;26534.2;13.3289;0
20210307123023444_FLZ-R0_snap.fits;12.9199;26525.4;11.752;0
20210307123123519_FLZ-R0_snap.fits;13.6796;26449.2;11.4856;0
20210307123223593_FLZ-R0_snap.fits;13.8993;26522.5;11.5568;0
20210307123323668_FLZ-R0_snap.fits;13.921;26518.1;8.69658;0
20210307123423743_FLZ-R0_snap.fits;14.2108;26543;10.3517;0
20210307123523817_FLZ-R0_snap.fits;16.2141;26491.7;12.3968;0
20210307123623892_FLZ-R0_snap.fits;14.6165;26474.1;13.8134;0
20210307123723967_FLZ-R0_snap.fits;14.4986;26455.1;13.0445;0
20210307123824041_FLZ-R0_snap.fits;14.6774;26455.1;14.3845;0
20210307123924116_FLZ-R0_snap.fits;9.89662;26532.7;11.626;0
20210307124112319_FLZ-R0_met.fits;12.2782;26480;24.8536;0.341333
20210307124024191_FLZ-R0_snap.fits;15.4818;26547.4;11.1302;0
20210307124124265_FLZ-R0_snap.fits;12.3307;26482.9;13.7313;0
20210307124223657_FLZ-R0_met.fits;12.3577;26506.3;25.6593;0.170667
20210307124224340_FLZ-R0_snap.fits;14.1017;26452.1;12.3687;0
20210307124324415_FLZ-R0_snap.fits;13.3608;26478.5;10.8129;0
20210307124424489_FLZ-R0_snap.fits;13.2603;26481.4;11.7607;0
20210307124524564_FLZ-R0_snap.fits;12.4486;26465.3;11.5643;0
20210307124624639_FLZ-R0_snap.fits;13.2631;26544.4;16.6092;0
20210307124733588_FLZ-R0_met.fits;17.2584;26494.6;45.8494;0.170667
20210307124724713_FLZ-R0_snap.fits;15.2765;26480;10.1018;0
20210307124824788_FLZ-R0_snap.fits;15.7755;26528.3;12.8087;0
20210307124924863_FLZ-R0_snap.fits;14.7784;26518.1;10.8385;0
20210307125024937_FLZ-R0_snap.fits;15.8407;26525.4;12.7991;0
20210307125125012_FLZ-R0_snap.fits;15.3027;26510.7;9.69978;0
20210307125225087_FLZ-R0_snap.fits;13.5543;26460.9;16.4232;0
20210307125325161_FLZ-R0_snap.fits;14.8003;26478.5;11.4;0
20210307125425236_FLZ-R0_snap.fits;14.5157;26478.5;11.0198;0
20210307125525311_FLZ-R0_snap.fits;13.4273;26535.6;14.0295;0
20210307125625385_FLZ-R0_snap.fits;12.1035;26485.8;12.3368;0
20210307125818367_FLZ-R0_met.fits;13.4487;26497.6;42.617;0.853333
20210307125725460_FLZ-R0_snap.fits;15.2093;26523.9;10.8162;0
20210307125825535_FLZ-R0_snap.fits;13.3573;26531.2;12.8595;0
20210307125925609_FLZ-R0_snap.fits;14.5659;26540;9.10831;0
