# file name; noise; peak f.; mag.; duration
20210307170043604_FLZ-R0_snap.fits;13.6365;26518.1;12.129;0
20210307170143679_FLZ-R0_snap.fits;11.7109;26485.8;11.5006;0
20210307170243753_FLZ-R0_snap.fits;13.1029;26512.2;13.2593;0
20210307170343828_FLZ-R0_snap.fits;11.9903;26519.5;11.4751;0
20210307170443903_FLZ-R0_snap.fits;11.717;26518.1;9.72672;0
20210307170543977_FLZ-R0_snap.fits;13.3634;26504.9;12.736;0
20210307170644052_FLZ-R0_snap.fits;15.6919;26538.6;8.41272;0
20210307170744127_FLZ-R0_snap.fits;14.0679;26535.6;12.5005;0
20210307170844201_FLZ-R0_snap.fits;11.7581;26544.4;12.1385;0
20210307170944276_FLZ-R0_snap.fits;13.3161;26496.1;13.2368;0
20210307171044351_FLZ-R0_snap.fits;14.7692;26541.5;10.9229;0
20210307171144425_FLZ-R0_snap.fits;11.5667;26477.1;12.5676;0
20210307171244500_FLZ-R0_snap.fits;13.5263;26540;9.94577;0
20210307171344575_FLZ-R0_snap.fits;10.7935;26471.2;12.0388;0
20210307171444649_FLZ-R0_snap.fits;11.8568;26462.4;12.4443;0
20210307171544724_FLZ-R0_snap.fits;10.0129;26544.4;8.70736;0
20210307171644799_FLZ-R0_snap.fits;11.9133;26515.1;11.8667;0
20210307171744873_FLZ-R0_snap.fits;12.9263;26469.7;10.6526;0
20210307171844948_FLZ-R0_snap.fits;12.8823;26463.9;9.28612;0
20210307171945023_FLZ-R0_snap.fits;13.2997;26545.9;9.23776;0
20210307172045097_FLZ-R0_snap.fits;11.6311;26515.1;9.62571;0
20210307172158655_FLZ-R0_met.fits;12.4232;26507.8;36.3336;0.170667
20210307172145172_FLZ-R0_snap.fits;11.8482;26538.6;11.3059;0
20210307172245247_FLZ-R0_snap.fits;13.2091;26531.2;12.1724;0
20210307172345321_FLZ-R0_snap.fits;12.4015;26534.2;10.1024;0
20210307172445396_FLZ-R0_snap.fits;12.8975;26521;8.73557;0
20210307172545471_FLZ-R0_snap.fits;11.9723;26472.7;9.03239;0
20210307172645545_FLZ-R0_snap.fits;11.4757;26513.7;10.9693;0
20210307172745620_FLZ-R0_snap.fits;11.611;26535.6;10.6514;0
20210307172845695_FLZ-R0_snap.fits;11.0126;26526.9;8.35855;0
20210307172945769_FLZ-R0_snap.fits;10.6771;26471.2;9.14667;0
20210307173045844_FLZ-R0_snap.fits;13.1292;26510.7;9.53521;0
20210307173145919_FLZ-R0_snap.fits;11.5909;26510.7;11.821;0
20210307173245993_FLZ-R0_snap.fits;11.2848;26537.1;10.0178;0
20210307173346068_FLZ-R0_snap.fits;10.3325;26538.6;9.67337;0
20210307173446143_FLZ-R0_snap.fits;10.4921;26510.7;11.1708;0
20210307173546217_FLZ-R0_snap.fits;11.1978;26518.1;13.5853;0
20210307173646292_FLZ-R0_snap.fits;11.0613;26485.8;14.5363;0
20210307173746367_FLZ-R0_snap.fits;13.339;26502;7.80805;0
20210307173846441_FLZ-R0_snap.fits;11.7748;26490.2;12.5417;0
20210307173946516_FLZ-R0_snap.fits;11.3708;26521;8.28808;0
20210307174046591_FLZ-R0_snap.fits;11.5325;26518.1;11.2569;0
20210307174146665_FLZ-R0_snap.fits;13.646;26497.6;11.4889;0
20210307174246740_FLZ-R0_snap.fits;11.3364;26529.8;10.1723;0
20210307174346815_FLZ-R0_snap.fits;13.7946;26532.7;10.2981;0
20210307174446889_FLZ-R0_snap.fits;11.3464;26494.6;9.53868;0
20210307174546964_FLZ-R0_snap.fits;11.7602;26497.6;8.59866;0
20210307174647039_FLZ-R0_snap.fits;9.61231;26456.5;10.4648;0
20210307174747113_FLZ-R0_snap.fits;10.1467;26449.2;9.34044;0
20210307174847188_FLZ-R0_snap.fits;13.5095;26541.5;11.1989;0
20210307174947263_FLZ-R0_snap.fits;10.8147;26529.8;9.73555;0
20210307175047337_FLZ-R0_snap.fits;11.1575;26504.9;9.7463;0
20210307175147412_FLZ-R0_snap.fits;11.1004;26465.3;11.2177;0
20210307175247487_FLZ-R0_snap.fits;9.92947;26499;10.1344;0
20210307175347561_FLZ-R0_snap.fits;11.7175;26532.7;10.7449;0
20210307175520745_FLZ-R0_met.fits;12.4859;26513.7;47.1912;0.341333
20210307175447636_FLZ-R0_snap.fits;11.3999;26523.9;8.16673;0
20210307175547711_FLZ-R0_snap.fits;12.0736;26513.7;8.40441;0
20210307175647785_FLZ-R0_snap.fits;11.7253;26506.3;9.73956;0
20210307175747860_FLZ-R0_snap.fits;10.9989;26456.5;10.7829;0
20210307175847935_FLZ-R0_snap.fits;12.5477;26477.1;9.19196;0
20210307175948009_FLZ-R0_snap.fits;11.6981;26500.5;8.54396;0
