#timestamp,LO_Frequency,Hit,StdDev 
1615154415.7,286047013.3,N
1615154435.5,286047019.9,Y
1615154455.3,286047012.1,P
1615154475.2,286047007.7,P
1615154495.0,286047006.3,P
1615154495.9,286047006.3,N
1615154515.8,286047006.2,N
1615154535.6,286047006.8,Y
1615154555.4,286047005.4,P
1615154575.3,286047006.4,P
1615154595.1,286047000.4,N
1615154615.9,286046998.5,N
1615154635.7,286047004.1,N
1615154655.5,286047003.5,N
1615154675.4,286047006.4,N
1615154695.2,286047008.2,N
1615154715.1,286047015.0,Y
1615154716.0,286047015.0,P
1615154735.8,286047010.6,N
1615154755.6,286047011.0,N
1615154775.5,286047014.1,Y
1615154795.3,286047012.7,P
1615154815.1,286047018.6,P
1615154835.9,286047014.8,P
1615154855.7,286047017.4,Y
1615154875.6,286046998.8,P
1615154895.4,286046985.4,N
1615154915.2,286047013.8,N
1615154935.1,286046997.0,N
1615154936.0,286046997.0,N
1615154955.8,286046997.7,N
1615154975.6,286047002.7,N
1615154995.5,286047007.2,N
1615155015.3,286047011.0,N
1615155035.2,286047018.2,N
1615155055.9,286047021.6,N
1615155075.7,286047021.8,N
1615155095.6,286047024.7,N
1615155115.4,286047026.2,N
1615155135.2,286047025.1,N
1615155155.1,286047021.4,N
1615155156.0,286047021.4,N
1615155175.8,286047020.6,N
1615155195.7,286047023.9,N
1615155215.5,286047028.7,N
1615155235.3,286047030.8,N
1615155255.2,286047031.0,N
1615155275.0,286047034.6,N
1615155275.9,286047034.6,N
1615155295.7,286047037.5,N
1615155315.6,286047037.4,N
1615155335.4,286047036.2,N
1615155355.3,286047030.5,N
1615155375.1,286047031.8,N
1615155376.0,286047031.8,N
1615155395.8,286047032.0,N
1615155415.7,286047028.6,N
1615155435.5,286047029.1,N
1615155455.3,286047026.8,N
1615155475.2,286047024.7,N
1615155495.0,286047025.8,N
1615155495.9,286047025.8,Y
1615155515.8,286047002.6,P
1615155535.6,286046998.3,N
1615155555.4,286046998.5,N
1615155575.3,286047004.4,N
1615155595.1,286047005.9,N
1615155615.9,286047008.6,N
1615155635.7,286047010.2,N
1615155655.5,286047009.3,N
1615155675.4,286047012.3,N
1615155695.2,286047008.3,N
1615155715.0,286047007.0,N
1615155715.9,286047007.0,N
1615155735.8,286047007.4,N
1615155755.6,286047007.2,N
1615155775.4,286047009.3,N
1615155795.3,286047011.5,N
1615155815.1,286047012.5,N
1615155835.9,286047015.7,N
1615155855.7,286047016.1,N
1615155875.5,286047014.5,N
1615155895.4,286047013.3,N
1615155915.2,286047018.1,Y
1615155935.1,286047005.7,P
1615155936.0,286047005.7,P
1615155955.8,286047003.0,N
1615155975.6,286047003.5,N
1615155995.5,286047002.4,N
1615156015.3,286047005.7,N
1615156035.1,286047009.0,Y
1615156055.9,286046999.2,P
1615156075.7,286046995.4,N
1615156095.6,286046997.8,N
1615156115.4,286047000.7,N
1615156135.2,286047002.0,N
1615156155.1,286047001.9,N
1615156156.0,286047001.9,N
1615156175.8,286047001.5,N
1615156195.6,286047003.0,N
1615156215.5,286047009.5,Y
1615156235.3,286047016.1,P
1615156255.2,286047025.6,P
1615156275.9,286047028.7,N
1615156295.7,286047033.4,Y
1615156315.6,286047020.4,P
1615156335.4,286047021.8,P
1615156355.3,286047020.9,P
1615156375.1,286047019.5,Y
1615156395.8,286046996.1,P
1615156415.7,286046991.6,N
1615156435.5,286046990.9,N
1615156455.4,286046982.2,N
1615156475.2,286046984.9,N
1615156495.0,286046984.3,N
1615156495.9,286046984.3,N
1615156515.8,286046984.7,N
1615156535.6,286046984.5,N
1615156555.5,286046986.2,N
1615156575.3,286046995.2,N
1615156595.1,286046990.2,N
1615156615.9,286046991.0,N
1615156635.7,286046986.2,N
1615156655.5,286046975.9,N
1615156675.4,286046976.6,N
1615156695.2,286046978.6,N
1615156715.1,286046977.4,N
1615156716.0,286046977.4,N
1615156735.8,286046979.1,N
1615156755.6,286046981.6,N
1615156775.5,286046983.3,N
1615156795.3,286046986.3,N
1615156815.2,286046979.4,N
1615156835.9,286046981.2,N
1615156855.7,286046983.1,N
1615156875.6,286046983.8,N
1615156895.4,286046986.4,N
1615156915.2,286046990.0,N
1615156935.1,286046992.6,N
1615156936.0,286046992.6,N
1615156955.8,286046990.8,N
1615156975.7,286047006.8,N
1615156995.5,286047001.4,N
1615157015.3,286047003.6,N
1615157035.2,286047002.5,N
1615157055.0,286047002.1,N
1615157055.9,286047002.1,N
1615157075.8,286047001.9,N
1615157095.6,286046999.1,N
1615157115.4,286046999.2,N
1615157135.3,286047000.3,N
1615157155.1,286047003.8,N
1615157175.8,286047009.3,N
1615157195.7,286047011.8,N
1615157215.5,286047020.1,N
1615157235.4,286047020.9,N
1615157255.2,286047016.7,N
1615157275.0,286047012.3,N
1615157275.9,286047012.3,N
1615157295.8,286047008.8,N
1615157315.6,286047008.0,N
1615157335.4,286047006.2,N
1615157355.3,286047008.7,N
1615157375.1,286047006.4,N
1615157395.9,286047005.9,N
1615157415.7,286047005.3,N
1615157435.5,286047005.1,N
1615157455.4,286047004.6,N
1615157475.2,286047006.9,N
1615157495.0,286047005.5,N
1615157495.9,286047005.5,N
1615157515.8,286047003.2,N
1615157535.6,286047003.0,N
1615157555.5,286047002.3,N
1615157575.3,286046998.2,N
1615157595.1,286047002.2,N
1615157615.9,286047004.0,N
1615157635.7,286047001.8,N
1615157655.5,286047001.8,N
1615157675.4,286047001.5,N
1615157695.2,286047004.1,N
1615157715.1,286047001.5,N
1615157716.0,286047001.5,N
1615157735.8,286047002.9,N
1615157755.6,286047003.3,N
1615157775.5,286047003.3,N
1615157795.3,286047008.2,N
1615157815.1,286047010.5,Y
1615157835.9,286047000.4,P
1615157855.7,286046997.4,N
1615157875.6,286046995.3,N
1615157895.4,286046994.1,N
1615157915.2,286046992.5,N
1615157935.1,286046991.5,N
1615157936.0,286046991.5,N
1615157955.8,286046989.2,N
1615157975.6,286046987.4,N
1615157995.5,286046996.3,N
