# file name; noise; peak f.; mag.; duration
20210307090007764_FLZ-R0_snap.fits;9.91892;26534.2;8.65272;0
20210307090107839_FLZ-R0_snap.fits;10.1697;26531.2;10.3986;0
20210307090207913_FLZ-R0_snap.fits;11.0143;26541.5;9.75933;0
20210307090342633_FLZ-R0_met.fits;8.53277;26465.3;17.742;0.170667
20210307090307988_FLZ-R0_snap.fits;10.9677;26449.2;9.47092;0
20210307090428713_FLZ-R0_met.fits;10.0213;26499;70.0643;0.512
20210307090408063_FLZ-R0_snap.fits;10.2094;26491.7;9.58374;0
20210307090508137_FLZ-R0_snap.fits;9.18408;26504.9;10.7415;0
20210307090608212_FLZ-R0_snap.fits;11.7875;26485.8;12.3956;0
20210307090708287_FLZ-R0_snap.fits;11.0713;26456.5;8.87643;0
20210307090808361_FLZ-R0_snap.fits;12.8984;26502;10.6344;0
20210307090908436_FLZ-R0_snap.fits;12.033;26528.3;8.71076;0
20210307091008511_FLZ-R0_snap.fits;11.4908;26504.9;6.99237;0
20210307091108585_FLZ-R0_snap.fits;10.8797;26497.6;13.9234;0
20210307091304639_FLZ-R0_met.fits;14.4499;26503.4;35.9199;0.170667
20210307091208660_FLZ-R0_snap.fits;11.9388;26537.1;13.4018;0
20210307091308735_FLZ-R0_snap.fits;11.0981;26503.4;10.6634;0
20210307091408809_FLZ-R0_snap.fits;10.936;26504.9;9.4837;0
20210307091508884_FLZ-R0_snap.fits;9.70185;26491.7;8.97277;0
20210307091608959_FLZ-R0_snap.fits;10.7196;26507.8;9.97597;0
20210307091709033_FLZ-R0_snap.fits;10.2406;26502;7.97117;0
20210307091809108_FLZ-R0_snap.fits;12.107;26452.1;9.16559;0
20210307091909183_FLZ-R0_snap.fits;10.5441;26477.1;9.36087;0
20210307092009257_FLZ-R0_snap.fits;12.0872;26459.5;7.98564;0
20210307092109332_FLZ-R0_snap.fits;12.6272;26540;9.8011;0
20210307092209407_FLZ-R0_snap.fits;11.0157;26496.1;6.4793;0
20210307092309481_FLZ-R0_snap.fits;11.5646;26482.9;10.1118;0
20210307092409556_FLZ-R0_snap.fits;9.7074;26488.8;9.88435;0
20210307092509631_FLZ-R0_snap.fits;12.3032;26529.8;11.3069;0
20210307092609705_FLZ-R0_snap.fits;11.0117;26504.9;10.6803;0
20210307092709780_FLZ-R0_snap.fits;10.213;26468.3;9.51226;0
20210307092809855_FLZ-R0_snap.fits;10.0806;26523.9;6.6539;0
20210307092909929_FLZ-R0_snap.fits;9.39301;26459.5;9.77957;0
20210307093010004_FLZ-R0_snap.fits;12.3583;26499;8.85483;0
20210307093110079_FLZ-R0_snap.fits;11.1576;26477.1;8.21596;0
20210307093210153_FLZ-R0_snap.fits;9.71106;26459.5;11.5358;0
20210307093310228_FLZ-R0_snap.fits;11.1416;26452.1;10.3549;0
20210307093410303_FLZ-R0_snap.fits;10.7475;26519.5;8.66428;0
20210307093510377_FLZ-R0_snap.fits;11.6671;26468.3;8.86968;0
20210307093658239_FLZ-R0_met.fits;11.7533;26522.5;32.3502;0.341333
20210307093610452_FLZ-R0_snap.fits;10.8515;26545.9;8.65742;0
20210307093755412_FLZ-R0_met.fits;11.2864;26499;37.8932;0.341333
20210307093710527_FLZ-R0_snap.fits;11.0699;26506.3;12.7818;0
20210307093810601_FLZ-R0_snap.fits;13.0419;26459.5;12.8405;0
20210307093910676_FLZ-R0_snap.fits;12.274;26472.7;6.69976;0
20210307094010751_FLZ-R0_snap.fits;9.9152;26459.5;8.42433;0
20210307094110825_FLZ-R0_snap.fits;11.4141;26478.5;8.778;0
20210307094210900_FLZ-R0_snap.fits;11.9078;26500.5;9.00413;0
20210307094310975_FLZ-R0_snap.fits;11.1815;26528.3;11.4414;0
20210307094411049_FLZ-R0_snap.fits;11.0983;26528.3;10.6189;0
20210307094553279_FLZ-R0_met.fits;10.5942;26496.1;29.9129;0.341333
20210307094511124_FLZ-R0_snap.fits;11.5886;26485.8;8.34107;0
20210307094611199_FLZ-R0_snap.fits;9.66746;26452.1;9.65013;0
20210307094711273_FLZ-R0_snap.fits;11.3148;26459.5;7.29846;0
20210307094811348_FLZ-R0_snap.fits;9.14862;26545.9;10.2421;0
20210307094911423_FLZ-R0_snap.fits;9.14758;26544.4;7.88639;0
20210307095011497_FLZ-R0_snap.fits;11.0842;26474.1;9.88998;0
20210307095111572_FLZ-R0_snap.fits;9.85302;26456.5;10.6795;0
20210307095211647_FLZ-R0_snap.fits;11.4525;26519.5;8.44922;0
20210307095311721_FLZ-R0_snap.fits;9.32874;26543;10.2454;0
20210307095411796_FLZ-R0_snap.fits;9.53256;26515.1;9.12222;0
20210307095511871_FLZ-R0_snap.fits;9.53575;26472.7;7.44663;0
20210307095611945_FLZ-R0_snap.fits;10.8685;26535.6;8.8431;0
20210307095743423_FLZ-R0_met.fits;11.1075;26488.8;52.2513;0.341333
20210307095712020_FLZ-R0_snap.fits;10.1626;26460.9;8.98155;0
20210307095849300_FLZ-R0_met.fits;10.4664;26507.8;45.9867;0.170667
20210307095812095_FLZ-R0_snap.fits;11.5632;26521;10.2522;0
20210307095912169_FLZ-R0_snap.fits;9.09531;26477.1;10.2814;0
