#timestamp,LO_Frequency,Hit 
1599051615.6,286046997.5,N
1599051635.5,286046997.5,N
1599051655.3,286046997.4,N
1599051675.1,286046998.0,N
1599051695.9,286046995.1,P
1599051715.7,286046997.1,N
1599051735.5,286046999.4,N
1599051755.4,286046997.8,N
1599051775.2,286046999.6,N
1599051795.0,286046996.6,N
1599051795.9,286046996.6,N
1599051815.8,286046997.3,N
1599051835.6,286046996.7,N
1599051855.5,286046994.9,P
1599051875.3,286047000.8,N
1599051895.1,286047000.3,N
1599051915.9,286046999.3,N
1599051935.7,286047000.4,N
1599051955.5,286046998.1,N
1599051975.3,286046999.2,N
1599051995.2,286046999.3,N
1599052015.0,286046999.0,N
1599052015.9,286046999.0,N
1599052035.7,286046997.4,N
1599052055.6,286046996.6,N
1599052075.4,286046997.0,N
1599052095.2,286046997.9,N
1599052115.1,286046997.4,N
1599052116.0,286046997.4,N
1599052135.8,286046998.0,N
1599052155.7,286046994.9,P
1599052175.5,286046999.5,N
1599052195.3,286046999.2,N
1599052215.2,286046996.6,N
1599052235.9,286046999.1,N
1599052255.7,286046997.3,N
1599052275.6,286046999.5,N
1599052295.4,286046997.0,N
1599052315.2,286046999.5,N
1599052335.0,286046996.9,N
1599052336.0,286046996.9,N
1599052355.8,286046997.9,N
1599052375.6,286046997.1,N
1599052395.5,286046997.7,N
1599052415.3,286046997.7,N
1599052435.1,286046995.8,P
1599052455.9,286046998.8,N
1599052475.7,286046996.5,N
1599052495.5,286046996.6,N
1599052515.4,286046995.4,P
1599052535.2,286047001.0,N
1599052555.0,286047000.0,N
1599052555.9,286047000.0,N
1599052575.8,286047000.3,N
1599052595.6,286047000.5,N
1599052615.4,286046999.4,N
1599052635.3,286047000.9,N
1599052655.1,286047000.8,N
1599052675.8,286046998.7,N
1599052695.7,286046998.6,N
1599052715.5,286046998.4,N
1599052735.3,286046996.9,N
1599052755.2,286046996.6,N
1599052775.0,286046999.2,N
1599052775.9,286046999.2,N
1599052795.7,286046997.2,N
1599052815.6,286046999.6,N
1599052835.4,286046996.9,N
1599052855.2,286046999.2,N
1599052875.1,286046996.7,N
1599052876.0,286046996.7,N
1599052895.8,286046999.6,N
1599052915.6,286046996.5,N
1599052935.5,286046997.0,N
1599052955.3,286046997.4,N
1599052975.2,286046995.0,P
1599052995.9,286046997.2,N
1599053015.7,286046996.6,N
1599053035.6,286046996.7,N
1599053055.4,286046998.8,N
1599053075.2,286046997.8,N
1599053095.1,286046996.7,N
1599053096.0,286046996.7,N
1599053115.8,286046995.0,P
1599053135.6,286046999.8,N
1599053155.5,286047001.1,N
1599053175.3,286046999.9,N
1599053195.1,286047001.1,N
1599053215.9,286047000.0,N
1599053235.7,286047001.2,N
1599053255.5,286046998.6,N
1599053275.4,286046999.3,N
1599053295.2,286046998.4,N
1599053315.0,286046999.5,N
1599053315.9,286046999.5,N
1599053335.8,286046999.4,N
1599053355.6,286046999.5,N
1599053375.4,286046999.2,N
1599053395.3,286046999.4,N
1599053415.1,286046998.3,N
1599053435.8,286046999.0,N
1599053455.7,286046999.6,N
1599053475.5,286046999.2,N
1599053495.3,286047001.2,N
1599053515.2,286046998.8,N
1599053535.9,286046999.4,N
1599053555.7,286046998.8,N
1599053575.6,286046996.5,N
1599053595.4,286046999.4,N
1599053615.2,286046996.5,N
1599053635.1,286046999.1,N
1599053636.0,286046999.1,N
1599053655.8,286046997.0,N
1599053675.6,286046996.8,N
1599053695.5,286046999.1,N
1599053715.3,286046999.5,N
1599053735.1,286046999.4,N
1599053755.9,286046999.6,N
1599053775.7,286046997.0,N
1599053795.5,286046996.7,N
1599053815.4,286046999.2,N
1599053835.2,286046997.0,N
1599053855.0,286046996.8,N
1599053855.9,286046996.8,N
1599053875.8,286046997.1,N
1599053895.6,286046997.5,N
1599053915.4,286046997.3,N
1599053935.3,286046997.6,N
1599053955.1,286046997.0,N
1599053956.0,286046997.0,N
1599053975.8,286046997.7,N
1599053995.7,286046997.8,N
1599054015.5,286046995.0,P
1599054035.3,286046999.6,N
1599054055.2,286046997.0,N
1599054075.0,286046997.1,N
1599054075.9,286046997.1,N
1599054095.7,286046996.9,N
1599054115.6,286046997.8,N
1599054135.4,286046996.9,N
1599054155.2,286046996.7,N
1599054175.1,286046997.8,N
1599054176.0,286046997.8,N
1599054195.8,286046997.5,N
1599054215.7,286046997.8,N
1599054235.5,286046995.0,P
1599054255.3,286046996.5,N
1599054275.2,286046999.6,N
1599054295.9,286046999.3,N
1599054315.7,286046996.7,N
1599054335.6,286046996.9,N
1599054355.4,286046997.9,N
1599054375.2,286046996.9,N
1599054395.1,286046997.4,N
1599054396.0,286046997.4,N
1599054415.8,286046996.7,N
1599054435.6,286046997.0,N
1599054455.5,286046997.4,N
1599054475.3,286046995.1,P
1599054495.1,286046998.3,N
1599054515.9,286046998.5,N
1599054535.7,286046999.4,N
1599054555.5,286046999.0,N
1599054575.4,286046999.1,N
1599054595.2,286046999.2,N
1599054615.0,286046999.0,N
1599054615.9,286046999.0,N
1599054635.8,286046999.0,N
1599054655.6,286046996.9,N
1599054675.4,286046997.0,N
1599054695.3,286046997.8,N
1599054715.1,286046999.5,N
1599054735.8,286046997.2,N
1599054755.7,286046998.9,N
1599054775.5,286046998.8,N
1599054795.3,286046999.2,N
1599054815.2,286046999.1,N
1599054835.0,286046997.0,N
1599054835.9,286046997.0,N
1599054855.7,286046997.4,N
1599054875.6,286046996.6,P
1599054895.4,286046998.8,N
1599054915.3,286046999.9,N
1599054935.1,286046998.2,N
1599054936.0,286046998.2,N
1599054955.8,286047001.1,N
1599054975.7,286047000.7,N
1599054995.5,286047001.0,N
1599055015.3,286047000.8,N
1599055035.2,286046999.3,N
1599055055.9,286047001.2,N
1599055075.7,286046999.1,N
1599055095.6,286046999.5,N
1599055115.4,286046998.1,N
1599055135.2,286046999.3,N
1599055155.0,286046999.3,N
1599055156.0,286046999.3,N
1599055175.8,286046998.2,N
1599055195.6,286046999.6,N
