# file name; noise; peak f.; mag.; duration
20200902180016367_OBSJAROMER-R5_met.fits;3.28281;26544.4;7.00916;0.170667
20200902180017903_OBSJAROMER-R5_snap.fits;4.25888;26544.4;4.71054;0
20200902180153476_OBSJAROMER-R5_met.fits;3.13004;26545.9;7.33525;0.170667
20200902180117978_OBSJAROMER-R5_snap.fits;5.51995;26543;6.67088;0
20200902180250650_OBSJAROMER-R5_met.fits;3.31561;26543;6.83745;0.170667
20200902180218052_OBSJAROMER-R5_snap.fits;4.71496;26502;4.58792;0
20200902180330927_OBSJAROMER-R5_met.fits;3.52478;26545.9;7.28595;0.170667
20200902180318127_OBSJAROMER-R5_snap.fits;3.65527;26544.4;5.13515;0
20200902180419226_OBSJAROMER-R5_met.fits;3.17897;26547.4;6.56112;0.170667
20200902180456090_OBSJAROMER-R5_met.fits;3.39529;26544.4;7.31638;0.170667
20200902180418202_OBSJAROMER-R5_snap.fits;5.54115;26543;5.925;0
20200902180546948_OBSJAROMER-R5_met.fits;3.13321;26544.4;6.53579;0.170667
20200902180518276_OBSJAROMER-R5_snap.fits;3.87922;26543;3.94913;0
20200902180618351_OBSJAROMER-R5_snap.fits;4.94329;26462.4;4.78011;0
20200902180748292_OBSJAROMER-R5_met.fits;3.63981;26534.2;7.31879;0.170667
20200902180718426_OBSJAROMER-R5_snap.fits;3.82361;26538.6;4.23209;0
20200902180818500_OBSJAROMER-R5_snap.fits;3.98217;26543;5.34527;0
20200902180944858_OBSJAROMER-R5_met.fits;3.29325;26543;6.93893;0.170667
20200902181014554_OBSJAROMER-R5_met.fits;2.82672;26541.5;6.20302;0.170667
20200902180918575_OBSJAROMER-R5_snap.fits;4.08002;26541.5;5.8693;0
20200902181043567_OBSJAROMER-R5_met.fits;3.73997;26484.4;11.166;0.170667
20200902181057391_OBSJAROMER-R5_met.fits;3.99727;26543;8.19904;0.170667
20200902181018650_OBSJAROMER-R5_snap.fits;5.62775;26544.4;7.51251;0
20200902181118724_OBSJAROMER-R5_snap.fits;4.4067;26541.5;4.40858;0
20200902181305050_OBSJAROMER-R5_met.fits;4.71898;26488.8;13.8387;0.170667
20200902181218799_OBSJAROMER-R5_snap.fits;4.61916;26538.6;4.04894;0
20200902181318874_OBSJAROMER-R5_snap.fits;5.36125;26541.5;4.003;0
20200902181433626_OBSJAROMER-R5_met.fits;4.16783;26541.5;8.37278;0.170667
20200902181418948_OBSJAROMER-R5_snap.fits;5.70676;26526.9;5.36588;0
20200902181519023_OBSJAROMER-R5_snap.fits;4.02134;26541.5;4.8972;0
20200902181713199_OBSJAROMER-R5_met.fits;3.79289;26538.6;7.81441;1.70667
20200902181619098_OBSJAROMER-R5_snap.fits;3.92952;26545.9;5.86829;0
20200902181746820_OBSJAROMER-R5_met.fits;3.96376;26531.2;9.70943;0.170667
20200902181719172_OBSJAROMER-R5_snap.fits;4.73885;26526.9;6.11865;0
20200902181852186_OBSJAROMER-R5_met.fits;3.57747;26531.2;7.70588;0.170667
20200902181819247_OBSJAROMER-R5_snap.fits;4.86828;26534.2;6.71121;0
20200902181919322_OBSJAROMER-R5_snap.fits;3.82789;26504.9;3.68539;0
20200902182104964_OBSJAROMER-R5_met.fits;3.62942;26528.3;8.24382;0.170667
20200902182019396_OBSJAROMER-R5_snap.fits;4.39807;26518.1;5.67821;0
20200902182215108_OBSJAROMER-R5_met.fits;3.30475;26526.9;7.03989;0.170667
20200902182119471_OBSJAROMER-R5_snap.fits;4.2547;26532.7;4.89777;0
20200902182221764_OBSJAROMER-R5_met.fits;3.18607;26528.3;6.45173;0.170667
20200902182303066_OBSJAROMER-R5_met.fits;3.81258;26518.1;7.99177;0.170667
20200902182315866_OBSJAROMER-R5_met.fits;3.52035;26526.9;7.11897;0.170667
20200902182219546_OBSJAROMER-R5_snap.fits;4.0556;26526.9;4.85695;0
20200902182349146_OBSJAROMER-R5_met.fits;3.2566;26525.4;6.54096;0.170667
20200902182357338_OBSJAROMER-R5_met.fits;3.34932;26526.9;7.53282;0.170667
20200902182402287_OBSJAROMER-R5_met.fits;3.61869;26525.4;7.57071;0.170667
20200902182319620_OBSJAROMER-R5_snap.fits;4.61565;26523.9;6.89388;0
20200902182421572_OBSJAROMER-R5_met.fits;3.68889;26523.9;7.43431;0.170667
20200902182425498_OBSJAROMER-R5_met.fits;3.20282;26523.9;7.39883;0.170667
20200902182440516_OBSJAROMER-R5_met.fits;3.14381;26521;8.402;0.170667
20200902182419695_OBSJAROMER-R5_snap.fits;4.33462;26526.9;6.20317;0
20200902182540932_OBSJAROMER-R5_met.fits;2.93604;26528.3;5.94533;0.170667
20200902182546394_OBSJAROMER-R5_met.fits;3.73181;26521;7.77033;0.170667
20200902182555439_OBSJAROMER-R5_met.fits;3.05623;26523.9;6.68678;0.170667
20200902182519770_OBSJAROMER-R5_snap.fits;4.36017;26523.9;3.76649;0
20200902182630596_OBSJAROMER-R5_met.fits;3.51408;26518.1;7.4309;0.170667
20200902182653636_OBSJAROMER-R5_met.fits;3.00361;26521;6.44552;0.170667
20200902182619844_OBSJAROMER-R5_snap.fits;4.13903;26466.8;3.95299;0
20200902182719919_OBSJAROMER-R5_snap.fits;3.47082;26500.5;3.66886;0
20200902182816580_OBSJAROMER-R5_met.fits;3.16365;26523.9;6.45415;0.170667
20200902182819994_OBSJAROMER-R5_snap.fits;3.32448;26523.9;3.74727;0
20200902182918020_OBSJAROMER-R5_met.fits;3.08724;26522.5;6.70132;0.170667
20200902182928431_OBSJAROMER-R5_met.fits;3.24295;26522.5;6.89259;0.170667
20200902182932015_OBSJAROMER-R5_met.fits;3.24608;26523.9;6.78276;0.170667
20200902182935940_OBSJAROMER-R5_met.fits;4.10861;26519.5;8.22746;0.170667
20200902183001199_OBSJAROMER-R5_met.fits;3.78506;26522.5;7.82932;0.170667
20200902182920068_OBSJAROMER-R5_snap.fits;4.53738;26523.9;6.79599;0
20200902183040111_OBSJAROMER-R5_met.fits;2.82898;26523.9;6.37298;0.170667
20200902183020143_OBSJAROMER-R5_snap.fits;3.96049;26515.1;4.848;0
20200902183124655_OBSJAROMER-R5_met.fits;3.90477;26518.1;8.42393;0.170667
20200902183144452_OBSJAROMER-R5_met.fits;3.29734;26523.9;7.20337;0.170667
20200902183120218_OBSJAROMER-R5_snap.fits;3.56227;26516.6;3.90728;0
20200902183233946_OBSJAROMER-R5_met.fits;3.26856;26523.9;7.18081;0.170667
20200902183248282_OBSJAROMER-R5_met.fits;3.36808;26515.1;6.78499;0.170667
20200902183304495_OBSJAROMER-R5_met.fits;3.29235;26523.9;6.87163;0.170667
20200902183310980_OBSJAROMER-R5_met.fits;3.0277;26529.8;6.78025;0.682667
20200902183220292_OBSJAROMER-R5_snap.fits;2.88335;26518.1;5.03068;0
20200902183341359_OBSJAROMER-R5_met.fits;3.14077;26525.4;6.60661;0.170667
20200902183344260_OBSJAROMER-R5_met.fits;3.72594;26523.9;7.58807;0.170667
20200902183403204_OBSJAROMER-R5_met.fits;2.94125;26525.4;6.82792;0.170667
20200902183320367_OBSJAROMER-R5_snap.fits;4.19151;26523.9;6.35765;0
20200902183420783_OBSJAROMER-R5_met.fits;3.12786;26523.9;6.38144;0.170667
20200902183420442_OBSJAROMER-R5_snap.fits;3.74408;26522.5;6.91297;0
20200902183523247_OBSJAROMER-R5_met.fits;3.09845;26525.4;6.49569;1.36533
20200902183527514_OBSJAROMER-R5_met.fits;3.24493;26523.9;6.80448;0.170667
20200902183531780_OBSJAROMER-R5_met.fits;3.14952;26525.4;6.54587;0.170667
20200902183542532_OBSJAROMER-R5_met.fits;3.36709;26525.4;6.90474;1.70667
20200902183552602_OBSJAROMER-R5_met.fits;3.60483;26525.4;7.21407;0.170667
20200902183554991_OBSJAROMER-R5_met.fits;3.06365;26519.5;6.44445;0.170667
20200902183600623_OBSJAROMER-R5_met.fits;3.13716;26518.1;6.74207;0.170667
20200902183520516_OBSJAROMER-R5_snap.fits;3.79705;26521;4.79581;0
20200902183617519_OBSJAROMER-R5_met.fits;2.8643;26525.4;5.83047;0.170667
20200902183630831_OBSJAROMER-R5_met.fits;3.01267;26525.4;6.52595;0.170667
20200902183653188_OBSJAROMER-R5_met.fits;3.13314;26525.4;7.17199;0.341333
20200902183701039_OBSJAROMER-R5_met.fits;3.40578;26525.4;7.07406;0.341333
20200902183620591_OBSJAROMER-R5_snap.fits;3.72267;26525.4;3.01582;0
20200902183729370_OBSJAROMER-R5_met.fits;3.21096;26525.4;6.50381;1.36533
20200902183751727_OBSJAROMER-R5_met.fits;3.80479;26525.4;7.69084;0.170667
20200902183804015_OBSJAROMER-R5_met.fits;3.39832;26525.4;6.87408;0.170667
20200902183809988_OBSJAROMER-R5_met.fits;3.38029;26525.4;8.40909;0.170667
20200902183720666_OBSJAROMER-R5_snap.fits;3.92097;26529.8;4.497;0
20200902183833711_OBSJAROMER-R5_met.fits;3.21988;26525.4;6.66092;0.170667
20200902183845999_OBSJAROMER-R5_met.fits;2.80899;26525.4;6.26358;0.170667
20200902183851972_OBSJAROMER-R5_met.fits;3.07305;26525.4;6.21452;0.170667
20200902183903066_OBSJAROMER-R5_met.fits;3.26097;26522.5;6.71138;0.170667
20200902183916207_OBSJAROMER-R5_met.fits;2.76933;26525.4;5.99665;0.170667
20200902183820740_OBSJAROMER-R5_snap.fits;4.24434;26534.2;4.531;0
20200902183923887_OBSJAROMER-R5_met.fits;2.96525;26487.3;6.49733;0.170667
20200902183945903_OBSJAROMER-R5_met.fits;2.81688;26522.5;5.95091;0.170667
20200902183950511_OBSJAROMER-R5_met.fits;3.07979;26523.9;6.50285;0.170667
20200902183920815_OBSJAROMER-R5_snap.fits;3.71845;26526.9;4.70465;0
20200902184056730_OBSJAROMER-R5_met.fits;3.29835;26525.4;6.93984;0.170667
20200902184020890_OBSJAROMER-R5_snap.fits;4.27982;26544.4;4.92741;0
20200902184129839_OBSJAROMER-R5_met.fits;3.47625;26526.9;7.5277;0.170667
20200902184214895_OBSJAROMER-R5_met.fits;3.49891;26526.9;7.89518;0.170667
20200902184120964_OBSJAROMER-R5_snap.fits;3.77973;26525.4;5.63128;0
20200902184234863_OBSJAROMER-R5_met.fits;3.14209;26525.4;6.57534;0.170667
20200902184245103_OBSJAROMER-R5_met.fits;3.00452;26525.4;6.26615;0.341333
20200902184250223_OBSJAROMER-R5_met.fits;2.74067;26525.4;5.62083;1.36533
20200902184221039_OBSJAROMER-R5_snap.fits;3.48891;26526.9;5.45232;0
20200902184324186_OBSJAROMER-R5_met.fits;3.62585;26526.9;7.43364;0.170667
20200902184343983_OBSJAROMER-R5_met.fits;3.40301;26526.9;7.8229;0.170667
20200902184404634_OBSJAROMER-R5_met.fits;3.19435;26526.9;6.50106;0.170667
20200902184409754_OBSJAROMER-R5_met.fits;2.54303;26526.9;5.10162;0.170667
20200902184414020_OBSJAROMER-R5_met.fits;2.76207;26526.9;6.03062;0.170667
20200902184416068_OBSJAROMER-R5_met.fits;3.23412;26526.9;6.63146;0.170667
20200902184321114_OBSJAROMER-R5_snap.fits;3.69495;26526.9;5.58489;0
20200902184442351_OBSJAROMER-R5_met.fits;2.89152;26526.9;6.60957;0.170667
20200902184448495_OBSJAROMER-R5_met.fits;3.16374;26528.3;7.1084;0.170667
20200902184421188_OBSJAROMER-R5_snap.fits;4.18728;26528.3;5.25415;0
20200902184519898_OBSJAROMER-R5_met.fits;3.30647;26526.9;6.81035;0.341333
20200902184545327_OBSJAROMER-R5_met.fits;3.10263;26526.9;6.79544;0.170667
20200902184601028_OBSJAROMER-R5_met.fits;3.03677;26528.3;6.18287;0.170667
20200902184603759_OBSJAROMER-R5_met.fits;3.24188;26531.2;6.50102;0.170667
20200902184521263_OBSJAROMER-R5_snap.fits;3.67446;26528.3;5.25271;0
20200902184640964_OBSJAROMER-R5_met.fits;2.6363;26528.3;5.87411;0.170667
20200902184650692_OBSJAROMER-R5_met.fits;3.2532;26532.7;7.16624;0.170667
20200902184621338_OBSJAROMER-R5_snap.fits;3.73042;26523.9;3.72543;0
20200902184718852_OBSJAROMER-R5_met.fits;3.27287;26528.3;7.64769;0.170667
20200902184739844_OBSJAROMER-R5_met.fits;2.8127;26526.9;5.82089;0.170667
20200902184742575_OBSJAROMER-R5_met.fits;2.94354;26528.3;6.9034;0.170667
20200902184804762_OBSJAROMER-R5_met.fits;2.94958;26528.3;7.11191;0.170667
20200902184721412_OBSJAROMER-R5_snap.fits;3.66349;26526.9;5.46521;0
20200902184823876_OBSJAROMER-R5_met.fits;3.14816;26526.9;6.66674;0.170667
20200902184826266_OBSJAROMER-R5_met.fits;3.17436;26528.3;7.29687;1.70667
20200902184838895_OBSJAROMER-R5_met.fits;2.92176;26541.5;5.91162;0.170667
20200902184849135_OBSJAROMER-R5_met.fits;2.92837;26528.3;6.1546;1.19467
20200902184900228_OBSJAROMER-R5_met.fits;2.67238;26526.9;6.21021;0.170667
20200902184916100_OBSJAROMER-R5_met.fits;3.10058;26532.7;6.97554;0.170667
20200902184821487_OBSJAROMER-R5_snap.fits;3.5017;26528.3;4.44375;0
20200902184918319_OBSJAROMER-R5_met.fits;3.37245;26528.3;6.75391;0.170667
20200902184930436_OBSJAROMER-R5_met.fits;3.00307;26528.3;6.79871;0.170667
20200902184957231_OBSJAROMER-R5_met.fits;3.25655;26528.3;6.8625;0.170667
20200902185017370_OBSJAROMER-R5_met.fits;2.78937;26528.3;6.54701;0.170667
20200902184921562_OBSJAROMER-R5_snap.fits;3.71179;26526.9;4.208;0
20200902185022660_OBSJAROMER-R5_met.fits;3.33395;26521;7.16313;0.170667
20200902185027610_OBSJAROMER-R5_met.fits;3.0538;26528.3;6.44874;0.170667
20200902185044506_OBSJAROMER-R5_met.fits;3.11028;26526.9;6.47227;0.170667
20200902185049626_OBSJAROMER-R5_met.fits;3.04079;26526.9;6.53922;0.170667
20200902185052698_OBSJAROMER-R5_met.fits;3.26106;26528.3;6.67222;0.170667
20200902185103962_OBSJAROMER-R5_met.fits;3.24288;26531.2;7.08203;5.29067
20200902185115055_OBSJAROMER-R5_met.fits;2.96674;26526.9;6.70894;0.170667
20200902185021636_OBSJAROMER-R5_snap.fits;4.46696;26496.1;3.50113;0
20200902185122735_OBSJAROMER-R5_met.fits;2.95269;26526.9;6.70662;2.90133
20200902185128367_OBSJAROMER-R5_met.fits;2.86036;26528.3;6.25096;0.170667
20200902185152943_OBSJAROMER-R5_met.fits;3.18357;26528.3;7.1231;0.170667
20200902185156186_OBSJAROMER-R5_met.fits;2.99209;26522.5;6.34592;0.170667
20200902185208132_OBSJAROMER-R5_met.fits;3.09513;26532.7;6.40535;0.170667
20200902185212399_OBSJAROMER-R5_met.fits;3.27504;26528.3;7.1522;0.170667
20200902185217860_OBSJAROMER-R5_met.fits;2.59679;26528.3;6.91826;0.170667
20200902185121711_OBSJAROMER-R5_snap.fits;3.81995;26526.9;4.80347;0
20200902185228612_OBSJAROMER-R5_met.fits;3.07061;26532.7;6.41273;0.512
20200902185234586_OBSJAROMER-R5_met.fits;2.98306;26528.3;6.03801;0.170667
20200902185303087_OBSJAROMER-R5_met.fits;2.9349;26526.9;6.36728;1.87733
20200902185314692_OBSJAROMER-R5_met.fits;3.49836;26522.5;7.5083;0.170667
20200902185221786_OBSJAROMER-R5_snap.fits;3.27124;26526.9;4.26835;0
20200902185340634_OBSJAROMER-R5_met.fits;3.45795;26529.8;7.64697;1.536
20200902185415620_OBSJAROMER-R5_met.fits;3.11192;26531.2;6.40521;0.170667
20200902185321860_OBSJAROMER-R5_snap.fits;2.74566;26519.5;3.89463;0
20200902185419034_OBSJAROMER-R5_met.fits;3.05187;26529.8;7.01981;0.170667
20200902185438831_OBSJAROMER-R5_met.fits;2.77328;26528.3;6.18497;0.170667
20200902185456580_OBSJAROMER-R5_met.fits;2.92529;26528.3;6.21936;1.36533
20200902185503066_OBSJAROMER-R5_met.fits;2.60646;26528.3;5.50348;0.170667
20200902185511770_OBSJAROMER-R5_met.fits;2.66972;26528.3;5.37879;0.170667
20200902185517743_OBSJAROMER-R5_met.fits;3.49309;26526.9;7.31961;0.170667
20200902185421935_OBSJAROMER-R5_snap.fits;3.24829;26485.8;3.98634;0
20200902185536004_OBSJAROMER-R5_met.fits;2.92884;26528.3;5.96876;0.682667
20200902185544367_OBSJAROMER-R5_met.fits;3.24753;26528.3;6.57992;0.170667
20200902185557338_OBSJAROMER-R5_met.fits;2.93383;26540;7.38144;0.170667
20200902185603482_OBSJAROMER-R5_met.fits;3.28412;26529.8;6.61126;0.170667
20200902185522010_OBSJAROMER-R5_snap.fits;3.74842;26538.6;5.73833;0
20200902185622767_OBSJAROMER-R5_met.fits;3.19334;26535.6;6.4605;1.536
20200902185628058_OBSJAROMER-R5_met.fits;3.0336;26529.8;6.46966;0.170667
20200902185631812_OBSJAROMER-R5_met.fits;2.90901;26528.3;6.10084;0.170667
20200902185641711_OBSJAROMER-R5_met.fits;2.89962;26529.8;6.01592;0.170667
20200902185644271_OBSJAROMER-R5_met.fits;3.52635;26529.8;8.21936;0.170667
20200902185651610_OBSJAROMER-R5_met.fits;3.24409;26535.6;6.52309;0.170667
20200902185622084_OBSJAROMER-R5_snap.fits;3.46726;26531.2;4.82676;0
20200902185735812_OBSJAROMER-R5_met.fits;3.12426;26529.8;6.54948;0.170667
20200902185741786_OBSJAROMER-R5_met.fits;2.99171;26532.7;6.05544;0.170667
20200902185751855_OBSJAROMER-R5_met.fits;3.06618;26529.8;6.70329;0.170667
20200902185755610_OBSJAROMER-R5_met.fits;2.98467;26531.2;5.99978;0.170667
20200902185759194_OBSJAROMER-R5_met.fits;3.2939;26518.1;6.90941;0.170667
20200902185808068_OBSJAROMER-R5_met.fits;3.3651;26531.2;7.88659;0.170667
20200902185722159_OBSJAROMER-R5_snap.fits;3.11109;26531.2;4.13826;0
20200902185816260_OBSJAROMER-R5_met.fits;2.92823;26529.8;5.88232;2.90133
20200902185848687_OBSJAROMER-R5_met.fits;3.03866;26531.2;6.52931;0.170667
20200902185858756_OBSJAROMER-R5_met.fits;2.98518;26531.2;6.28416;0.170667
20200902185905754_OBSJAROMER-R5_met.fits;3.18722;26532.7;7.19886;0.341333
20200902185912922_OBSJAROMER-R5_met.fits;3.28252;26532.7;6.8367;4.096
20200902185822234_OBSJAROMER-R5_snap.fits;2.66215;26529.8;6.0857;0
20200902185920602_OBSJAROMER-R5_met.fits;2.66215;26529.8;6.0857;0.170667
20200902185926234_OBSJAROMER-R5_met.fits;2.91074;26531.2;7.20455;0.170667
20200902185933743_OBSJAROMER-R5_met.fits;2.80682;26529.8;5.88252;1.70667
20200902185922308_OBSJAROMER-R5_snap.fits;3.70634;26526.9;3.69061;0
