# file name; noise; peak f.; mag.; duration
20200902070043034_OBSJAROMER-R5_met.fits;3.38633;26509.3;7.38976;0.170667
20200902070120922_OBSJAROMER-R5_met.fits;2.5395;26509.3;5.19113;0.170667
20200902070028698_OBSJAROMER-R5_snap.fits;3.56814;26507.8;4.62302;0
20200902070139012_OBSJAROMER-R5_met.fits;3.13876;26507.8;6.30473;0.170667
20200902070128772_OBSJAROMER-R5_snap.fits;3.61122;26507.8;6.0765;0
20200902070243695_OBSJAROMER-R5_met.fits;2.89394;26507.8;6.56363;0.170667
20200902070323119_OBSJAROMER-R5_met.fits;2.89305;26507.8;5.87229;0.170667
20200902070228847_OBSJAROMER-R5_snap.fits;3.78471;26507.8;4.75003;0
20200902070327898_OBSJAROMER-R5_met.fits;3.11412;26507.8;6.42826;0.170667
20200902070346159_OBSJAROMER-R5_met.fits;3.35327;26509.3;7.08436;0.170667
20200902070349743_OBSJAROMER-R5_met.fits;3.09144;26509.3;6.25205;0.170667
20200902070328922_OBSJAROMER-R5_snap.fits;3.01323;26509.3;6.06712;0
20200902070427290_OBSJAROMER-R5_met.fits;3.01323;26509.3;6.06712;2.90133
20200902070444527_OBSJAROMER-R5_met.fits;2.56719;26507.8;5.75065;0.170667
20200902070450159_OBSJAROMER-R5_met.fits;3.37154;26507.8;6.75666;1.19467
20200902070454938_OBSJAROMER-R5_met.fits;2.82406;26507.8;5.93398;2.21867
20200902070428996_OBSJAROMER-R5_snap.fits;3.56889;26518.1;4.11882;0
20200902070529242_OBSJAROMER-R5_met.fits;3.23338;26504.9;6.8578;0.170667
20200902070539994_OBSJAROMER-R5_met.fits;2.84164;26506.3;5.82519;1.024
20200902070554500_OBSJAROMER-R5_met.fits;3.16426;26509.3;6.37631;0.170667
20200902070557231_OBSJAROMER-R5_met.fits;3.40322;26507.8;6.94824;0.170667
20200902070623002_OBSJAROMER-R5_met.fits;2.93951;26509.3;6.73625;0.170667
20200902070529071_OBSJAROMER-R5_snap.fits;3.53198;26509.3;4.41801;0
20200902070713519_OBSJAROMER-R5_met.fits;2.94114;26509.3;6.14484;0.170667
20200902070725295_OBSJAROMER-R5_met.fits;2.39112;26509.3;4.81123;0.170667
20200902070629146_OBSJAROMER-R5_snap.fits;3.33817;26509.3;4.14818;0
20200902070741850_OBSJAROMER-R5_met.fits;3.3129;26510.7;6.74186;0.170667
20200902070807962_OBSJAROMER-R5_met.fits;3.15946;26507.8;6.42188;0.170667
20200902070811034_OBSJAROMER-R5_met.fits;3.05294;26509.3;7.29821;0.170667
20200902070820250_OBSJAROMER-R5_met.fits;2.75806;26509.3;6.22845;0.170667
20200902070729220_OBSJAROMER-R5_snap.fits;4.14576;26513.7;3.52848;0
20200902070848922_OBSJAROMER-R5_met.fits;2.66644;26507.8;5.44395;0.170667
20200902070829295_OBSJAROMER-R5_snap.fits;3.08523;26509.3;3.04085;0
20200902070931247_OBSJAROMER-R5_met.fits;3.10069;26509.3;6.64725;1.70667
20200902071002138_OBSJAROMER-R5_met.fits;3.11095;26509.3;6.46146;0.170667
20200902070929370_OBSJAROMER-R5_snap.fits;3.64634;26509.3;4.7626;0
20200902071026031_OBSJAROMER-R5_met.fits;3.09868;26510.7;6.51716;0.170667
20200902071031151_OBSJAROMER-R5_met.fits;3.13786;26509.3;6.38653;0.170667
20200902071119620_OBSJAROMER-R5_met.fits;2.74331;26509.3;5.59499;0.170667
20200902071121839_OBSJAROMER-R5_met.fits;2.46331;26509.3;5.6699;0.170667
20200902071029444_OBSJAROMER-R5_snap.fits;3.21266;26529.8;3.66515;0
20200902071150682_OBSJAROMER-R5_met.fits;2.6509;26509.3;6.28595;1.536
20200902071159898_OBSJAROMER-R5_met.fits;3.09936;26509.3;6.37084;0.170667
20200902071220548_OBSJAROMER-R5_met.fits;2.89293;26510.7;5.92218;1.024
20200902071129519_OBSJAROMER-R5_snap.fits;3.02144;26506.3;3.89066;0
20200902071227034_OBSJAROMER-R5_met.fits;2.60354;26482.9;5.6868;0.170667
20200902071231300_OBSJAROMER-R5_met.fits;2.77584;26513.7;5.92272;0.170667
20200902071246490_OBSJAROMER-R5_met.fits;3.04901;26509.3;6.54547;0.170667
20200902071300655_OBSJAROMER-R5_met.fits;2.79698;26510.7;5.62901;0.170667
20200902071312772_OBSJAROMER-R5_met.fits;3.07511;26510.7;6.22775;0.170667
20200902071320282_OBSJAROMER-R5_met.fits;2.83954;26510.7;5.99419;0.170667
20200902071323524_OBSJAROMER-R5_met.fits;3.02129;26510.7;6.08961;0.170667
20200902071229594_OBSJAROMER-R5_snap.fits;2.77513;26510.7;3.67945;0
20200902071339226_OBSJAROMER-R5_met.fits;2.60738;26510.7;5.9534;0.170667
20200902071343834_OBSJAROMER-R5_met.fits;2.95083;26510.7;6.08298;0.853333
20200902071420356_OBSJAROMER-R5_met.fits;3.00763;26509.3;6.50759;0.170667
20200902071329668_OBSJAROMER-R5_snap.fits;3.31962;26510.7;4.47156;0
20200902071429914_OBSJAROMER-R5_met.fits;3.17854;26513.7;6.68788;0.170667
20200902071447663_OBSJAROMER-R5_met.fits;2.87748;26512.2;5.83206;0.170667
20200902071457732_OBSJAROMER-R5_met.fits;3.30347;26512.2;7.04755;0.170667
20200902071429743_OBSJAROMER-R5_snap.fits;3.34298;26515.1;5.39482;0
20200902071610266_OBSJAROMER-R5_met.fits;2.68808;26513.7;5.76882;0.170667
20200902071529818_OBSJAROMER-R5_snap.fits;3.00441;26512.2;4.26647;0
20200902071632452_OBSJAROMER-R5_met.fits;2.80118;26513.7;5.87621;3.584
20200902071640644_OBSJAROMER-R5_met.fits;3.09268;26510.7;6.19764;0.170667
20200902071644399_OBSJAROMER-R5_met.fits;2.67825;26513.7;5.64898;0.170667
20200902071656687_OBSJAROMER-R5_met.fits;2.81967;26515.1;6.04091;0.170667
20200902071703343_OBSJAROMER-R5_met.fits;3.08744;26512.2;6.5031;0.170667
20200902071709828_OBSJAROMER-R5_met.fits;3.03934;26512.2;6.5327;0.853333
20200902071713242_OBSJAROMER-R5_met.fits;2.81051;26512.2;5.81746;0.170667
20200902071629892_OBSJAROMER-R5_snap.fits;3.58665;26510.7;4.62237;0
20200902071734234_OBSJAROMER-R5_met.fits;2.80824;26512.2;5.67995;0.170667
20200902071756762_OBSJAROMER-R5_met.fits;3.02297;26510.7;6.12169;0.170667
20200902071802052_OBSJAROMER-R5_met.fits;2.82106;26510.7;5.77818;0.170667
20200902071804783_OBSJAROMER-R5_met.fits;2.72696;26510.7;5.78107;1.19467
20200902071820314_OBSJAROMER-R5_met.fits;2.77854;26512.2;6.75053;2.048
20200902071729967_OBSJAROMER-R5_snap.fits;3.47641;26509.3;4.26935;0
20200902071836868_OBSJAROMER-R5_met.fits;3.29484;26509.3;6.60831;0.170667
20200902071856324_OBSJAROMER-R5_met.fits;2.72239;26509.3;6.34293;0.170667
20200902071902810_OBSJAROMER-R5_met.fits;2.68212;26507.8;5.59265;0.170667
20200902071917146_OBSJAROMER-R5_met.fits;2.86837;26507.8;5.77834;2.048
20200902071922948_OBSJAROMER-R5_met.fits;2.89479;26507.8;6.17207;0.170667
20200902071830042_OBSJAROMER-R5_snap.fits;2.90598;26453.6;4.20523;0
20200902071927556_OBSJAROMER-R5_met.fits;3.19634;26507.8;7.61451;0.170667
20200902071930116_OBSJAROMER-R5_snap.fits;3.85535;26462.4;3.95266;0
20200902072103130_OBSJAROMER-R5_met.fits;2.72639;26503.4;5.94382;5.12
20200902072124122_OBSJAROMER-R5_met.fits;2.90474;26502;6.01136;0.170667
20200902072030191_OBSJAROMER-R5_snap.fits;2.88026;26503.4;3.89832;0
20200902072140335_OBSJAROMER-R5_met.fits;3.06294;26504.9;6.14597;0.170667
20200902072157743_OBSJAROMER-R5_met.fits;3.27434;26502;6.56162;0.170667
20200902072206106_OBSJAROMER-R5_met.fits;3.22954;26502;6.77093;0.170667
20200902072210372_OBSJAROMER-R5_met.fits;3.03289;26503.4;6.27619;0.170667
20200902072215834_OBSJAROMER-R5_met.fits;3.01704;26503.4;6.25241;1.024
20200902072221295_OBSJAROMER-R5_met.fits;3.23595;26502;6.68303;0.170667
20200902072130266_OBSJAROMER-R5_snap.fits;3.19086;26502;4.45141;0
20200902072238874_OBSJAROMER-R5_met.fits;2.95425;26513.7;5.93852;0.170667
20200902072252186_OBSJAROMER-R5_met.fits;3.05832;26502;6.25989;0.341333
20200902072307375_OBSJAROMER-R5_met.fits;3.01333;26502;6.06269;0.170667
20200902072230340_OBSJAROMER-R5_snap.fits;3.10724;26502;3.97229;0
20200902072329903_OBSJAROMER-R5_met.fits;3.06188;26500.5;6.17512;0.170667
20200902072339631_OBSJAROMER-R5_met.fits;2.77664;26502;5.59919;0.170667
20200902072356868_OBSJAROMER-R5_met.fits;3.01107;26502;6.0654;0.170667
20200902072330415_OBSJAROMER-R5_snap.fits;3.54316;26502;5.50382;0
20200902072425199_OBSJAROMER-R5_met.fits;2.9335;26502;6.34942;2.21867
20200902072430660_OBSJAROMER-R5_met.fits;2.62397;26507.8;5.34645;0.170667
20200902072434415_OBSJAROMER-R5_met.fits;2.99093;26497.6;6.31354;0.170667
20200902072430490_OBSJAROMER-R5_snap.fits;3.25451;26503.4;4.13026;0
20200902072539610_OBSJAROMER-R5_met.fits;2.61259;26503.4;5.9287;2.048
20200902072549338_OBSJAROMER-R5_met.fits;2.85986;26503.4;7.31696;0.170667
20200902072609988_OBSJAROMER-R5_met.fits;2.42373;26504.9;4.87526;0.170667
20200902072530564_OBSJAROMER-R5_snap.fits;3.10372;26504.9;3.6472;0
20200902072630639_OBSJAROMER-R5_met.fits;2.83438;26504.9;5.71673;0.170667
20200902072641732_OBSJAROMER-R5_met.fits;2.88773;26503.4;5.91052;0.170667
20200902072646511_OBSJAROMER-R5_met.fits;3.16214;26504.9;6.53229;1.70667
20200902072650266_OBSJAROMER-R5_met.fits;3.27092;26502;7.13611;0.170667
20200902072720474_OBSJAROMER-R5_met.fits;2.8593;26504.9;6.34338;0.853333
20200902072630639_OBSJAROMER-R5_snap.fits;3.19342;26504.9;3.79448;0
20200902072733103_OBSJAROMER-R5_met.fits;2.82239;26504.9;5.65966;0.853333
20200902072743514_OBSJAROMER-R5_met.fits;2.88341;26504.9;5.98875;0.170667
20200902072758703_OBSJAROMER-R5_met.fits;2.66131;26504.9;5.32964;0.170667
20200902072809967_OBSJAROMER-R5_met.fits;2.89757;26512.2;6.13157;0.170667
20200902072817818_OBSJAROMER-R5_met.fits;2.83306;26503.4;5.82276;0.170667
20200902072730714_OBSJAROMER-R5_snap.fits;3.81714;26504.9;4.88947;0
20200902072829252_OBSJAROMER-R5_met.fits;2.89538;26504.9;6.22795;1.024
20200902072835567_OBSJAROMER-R5_met.fits;2.83019;26497.6;5.88604;0.170667
20200902072841028_OBSJAROMER-R5_met.fits;2.69356;26504.9;5.68209;0.170667
20200902072904580_OBSJAROMER-R5_met.fits;3.17341;26504.9;6.64521;0.170667
20200902072830788_OBSJAROMER-R5_snap.fits;3.12458;26504.9;4.34;0
20200902072932228_OBSJAROMER-R5_met.fits;2.91714;26504.9;6.26431;0.853333
20200902072938031_OBSJAROMER-R5_met.fits;2.93109;26504.9;6.1431;0.170667
20200902072940591_OBSJAROMER-R5_met.fits;3.44267;26504.9;7.29546;1.024
20200902072944858_OBSJAROMER-R5_met.fits;3.19296;26504.9;6.57399;0.682667
20200902073005679_OBSJAROMER-R5_met.fits;2.78283;26507.8;6.45874;0.341333
20200902073018820_OBSJAROMER-R5_met.fits;2.69677;26522.5;5.48717;0.170667
20200902072930863_OBSJAROMER-R5_snap.fits;3.4348;26506.3;4.8754;0
20200902073051247_OBSJAROMER-R5_met.fits;2.70628;26506.3;6.12299;0.170667
20200902073111386_OBSJAROMER-R5_met.fits;3.13227;26504.9;6.3084;0.170667
20200902073030938_OBSJAROMER-R5_snap.fits;3.34255;26504.9;3.95831;0
20200902073138351_OBSJAROMER-R5_met.fits;3.06222;26504.9;7.24945;0.170667
20200902073144666_OBSJAROMER-R5_met.fits;3.4947;26504.9;7.54768;0.170667
20200902073204804_OBSJAROMER-R5_met.fits;3.0991;26503.4;6.33293;2.048
20200902073131012_OBSJAROMER-R5_snap.fits;3.23651;26503.4;4.1478;0
20200902073240815_OBSJAROMER-R5_met.fits;3.29408;26502;6.82176;0.170667
20200902073310170_OBSJAROMER-R5_met.fits;3.061;26502;6.55142;0.341333
20200902073315290_OBSJAROMER-R5_met.fits;3.01138;26500.5;6.48757;0.170667
20200902073318020_OBSJAROMER-R5_met.fits;3.22276;26500.5;6.53669;0.170667
20200902073320239_OBSJAROMER-R5_met.fits;3.58002;26502;7.82612;2.048
20200902073325188_OBSJAROMER-R5_met.fits;2.83196;26500.5;5.87393;1.024
20200902073231087_OBSJAROMER-R5_snap.fits;3.47679;26499;4.61315;0
20200902073344303_OBSJAROMER-R5_met.fits;2.73998;26496.1;6.6236;0.170667
20200902073355738_OBSJAROMER-R5_met.fits;3.44245;26502;6.98255;0.170667
20200902073331162_OBSJAROMER-R5_snap.fits;3.57886;26493.2;4.17141;0
20200902073442842_OBSJAROMER-R5_met.fits;2.62582;26493.2;5.31263;0.170667
20200902073451204_OBSJAROMER-R5_met.fits;3.40598;26491.7;7.4206;0.170667
20200902073456495_OBSJAROMER-R5_met.fits;2.4129;26491.7;4.90307;0.170667
20200902073503151_OBSJAROMER-R5_met.fits;2.99863;26490.2;7.19737;0.170667
20200902073431236_OBSJAROMER-R5_snap.fits;3.03253;26487.3;5.44414;0
20200902073534895_OBSJAROMER-R5_met.fits;2.67838;26487.3;5.56944;0.170667
20200902073545988_OBSJAROMER-R5_met.fits;2.5538;26485.8;5.421;1.19467
20200902073552986_OBSJAROMER-R5_met.fits;2.67662;26485.8;5.66985;0.170667
20200902073556740_OBSJAROMER-R5_met.fits;2.9344;26484.4;6.0417;0.170667
20200902073607151_OBSJAROMER-R5_met.fits;3.0432;26484.4;6.1572;0.170667
20200902073610735_OBSJAROMER-R5_met.fits;3.07984;26484.4;7.25516;2.21867
20200902073616708_OBSJAROMER-R5_met.fits;3.33653;26484.4;6.9681;0.170667
20200902073627460_OBSJAROMER-R5_met.fits;3.15161;26477.1;7.14334;0.170667
20200902073531311_OBSJAROMER-R5_snap.fits;3.92702;26465.3;3.9195;0
20200902073637530_OBSJAROMER-R5_met.fits;2.79742;26482.9;6.28054;0.170667
20200902073654084_OBSJAROMER-R5_met.fits;2.90667;26481.4;6.13632;0.170667
20200902073706714_OBSJAROMER-R5_met.fits;3.40654;26478.5;7.16074;0.170667
20200902073710639_OBSJAROMER-R5_met.fits;2.64522;26477.1;5.95515;0.341333
20200902073714052_OBSJAROMER-R5_met.fits;2.71534;26481.4;5.7103;0.170667
20200902073631386_OBSJAROMER-R5_snap.fits;3.31158;26477.1;3.80528;0
20200902073749210_OBSJAROMER-R5_met.fits;2.57054;26477.1;5.77218;0.170667
20200902073751428_OBSJAROMER-R5_met.fits;3.35679;26480;7.16327;0.170667
20200902073801498_OBSJAROMER-R5_met.fits;3.04959;26475.6;6.6169;1.024
20200902073817028_OBSJAROMER-R5_met.fits;2.99786;26474.1;5.99718;4.26667
20200902073824708_OBSJAROMER-R5_met.fits;3.04144;26474.1;6.40697;1.19467
20200902073731460_OBSJAROMER-R5_snap.fits;3.17621;26474.1;4.35072;0
20200902073902426_OBSJAROMER-R5_met.fits;3.34869;26474.1;7.22369;0.170667
20200902073919663_OBSJAROMER-R5_met.fits;2.69222;26472.7;5.44578;0.170667
20200902073922052_OBSJAROMER-R5_met.fits;2.94732;26474.1;6.26253;0.170667
20200902073831535_OBSJAROMER-R5_snap.fits;3.35485;26474.1;3.74689;0
20200902073943386_OBSJAROMER-R5_met.fits;3.26033;26474.1;6.66684;0.341333
20200902073931610_OBSJAROMER-R5_snap.fits;3.34135;26475.6;3.49422;0
20200902074050970_OBSJAROMER-R5_met.fits;2.80814;26474.1;5.93549;0.170667
20200902074031684_OBSJAROMER-R5_snap.fits;3.33072;26474.1;4.12322;0
20200902074131759_OBSJAROMER-R5_snap.fits;3.58649;26477.1;3.31598;0
20200902074255386_OBSJAROMER-R5_met.fits;2.97058;26474.1;5.98437;0.170667
20200902074259994_OBSJAROMER-R5_met.fits;3.07843;26477.1;6.31877;0.170667
20200902074324399_OBSJAROMER-R5_met.fits;2.57456;26477.1;5.51586;0.170667
20200902074231834_OBSJAROMER-R5_snap.fits;3.8021;26475.6;4.36776;0
20200902074405359_OBSJAROMER-R5_met.fits;2.63912;26477.1;5.31336;0.170667
20200902074408602_OBSJAROMER-R5_met.fits;2.79454;26478.5;5.61268;0.170667
20200902074427375_OBSJAROMER-R5_met.fits;2.76798;26484.4;5.59503;0.170667
20200902074331908_OBSJAROMER-R5_snap.fits;4.2187;26455.1;4.18823;0
20200902074451610_OBSJAROMER-R5_met.fits;3.257;26478.5;6.97568;0.170667
20200902074519087_OBSJAROMER-R5_met.fits;2.77783;26480;5.79664;1.36533
20200902074431983_OBSJAROMER-R5_snap.fits;3.07332;26478.5;4.16317;0
20200902074531887_OBSJAROMER-R5_met.fits;2.78824;26480;5.94906;0.170667
20200902074534788_OBSJAROMER-R5_met.fits;2.66929;26480;5.90802;0.170667
20200902074548442_OBSJAROMER-R5_met.fits;3.33805;26488.8;6.70302;0.170667
20200902074532058_OBSJAROMER-R5_snap.fits;3.56801;26538.6;3.03922;0
20200902074632474_OBSJAROMER-R5_met.fits;3.04825;26482.9;6.40206;0.170667
20200902074645615_OBSJAROMER-R5_met.fits;2.91845;26482.9;6.18238;2.048
20200902074650223_OBSJAROMER-R5_met.fits;3.07514;26481.4;6.17525;1.87733
20200902074700292_OBSJAROMER-R5_met.fits;3.70706;26485.8;7.64897;0.853333
20200902074632132_OBSJAROMER-R5_snap.fits;3.11502;26484.4;3.37596;0
20200902074742447_OBSJAROMER-R5_met.fits;2.75102;26484.4;6.34277;0.170667
20200902074751151_OBSJAROMER-R5_met.fits;2.79688;26484.4;6.21902;0.170667
20200902074811802_OBSJAROMER-R5_met.fits;2.53976;26490.2;5.8245;0.170667
20200902074822383_OBSJAROMER-R5_met.fits;2.84109;26485.8;5.7;0.170667
20200902074732207_OBSJAROMER-R5_snap.fits;3.22664;26487.3;4.67724;0
20200902074922287_OBSJAROMER-R5_met.fits;3.04931;26488.8;6.18394;0.341333
20200902074832282_OBSJAROMER-R5_snap.fits;3.24014;26488.8;3.68938;0
20200902074931674_OBSJAROMER-R5_met.fits;2.68617;26488.8;5.69354;0.170667
20200902074949423_OBSJAROMER-R5_met.fits;2.68807;26488.8;6.01364;1.536
20200902075001028_OBSJAROMER-R5_met.fits;2.77029;26488.8;5.79281;0.170667
20200902075007514_OBSJAROMER-R5_met.fits;2.74563;26490.2;6.08171;0.170667
20200902074932356_OBSJAROMER-R5_snap.fits;2.68221;26491.7;5.61604;0
20200902075029871_OBSJAROMER-R5_met.fits;3.31781;26496.1;6.80643;1.024
20200902075032431_OBSJAROMER-R5_snap.fits;3.42174;26491.7;3.46031;0
20200902075144452_OBSJAROMER-R5_met.fits;3.03411;26496.1;6.13541;0.170667
20200902075147866_OBSJAROMER-R5_met.fits;3.13207;26493.2;7.04464;0.170667
20200902075207151_OBSJAROMER-R5_met.fits;2.70194;26494.6;5.91063;0.170667
20200902075219610_OBSJAROMER-R5_met.fits;3.08014;26493.2;7.05671;2.21867
20200902075132506_OBSJAROMER-R5_snap.fits;3.18966;26494.6;4.24608;0
20200902075232922_OBSJAROMER-R5_met.fits;2.99935;26493.2;6.08638;0.170667
20200902075305348_OBSJAROMER-R5_met.fits;2.72732;26496.1;6.06995;0.682667
20200902075314906_OBSJAROMER-R5_met.fits;2.90923;26496.1;6.85572;0.512
20200902075317466_OBSJAROMER-R5_met.fits;2.89129;26496.1;6.26709;0.170667
20200902075319684_OBSJAROMER-R5_met.fits;2.79046;26496.1;5.83376;0.682667
20200902075325828_OBSJAROMER-R5_met.fits;3.16721;26496.1;6.54213;0.170667
20200902075232580_OBSJAROMER-R5_snap.fits;3.69158;26496.1;4.06955;0
20200902075423172_OBSJAROMER-R5_met.fits;2.7408;26499;6.53598;0.170667
20200902075332655_OBSJAROMER-R5_snap.fits;4.34649;26491.7;4.86657;0
20200902075432730_OBSJAROMER-R5_snap.fits;3.52011;26499;3.24913;0
20200902075604378_OBSJAROMER-R5_met.fits;2.85359;26500.5;5.92197;0.170667
20200902075607791_OBSJAROMER-R5_met.fits;3.04485;26500.5;6.75236;0.170667
20200902075627247_OBSJAROMER-R5_met.fits;2.98232;26500.5;6.16957;0.170667
20200902075532804_OBSJAROMER-R5_snap.fits;3.36356;26500.5;3.26995;0
20200902075651140_OBSJAROMER-R5_met.fits;2.60558;26502;5.24766;0.170667
20200902075700015_OBSJAROMER-R5_met.fits;2.82085;26502;5.77256;0.341333
20200902075728858_OBSJAROMER-R5_met.fits;2.79286;26502;6.11181;0.170667
20200902075632879_OBSJAROMER-R5_snap.fits;3.56994;26499;4.96837;0
20200902075817498_OBSJAROMER-R5_met.fits;3.19163;26502;6.45647;0.170667
20200902075732954_OBSJAROMER-R5_snap.fits;3.36905;26503.4;5.57362;0
20200902075831834_OBSJAROMER-R5_met.fits;2.92133;26503.4;6.29135;1.024
20200902075834735_OBSJAROMER-R5_met.fits;2.81853;26503.4;6.04074;0.170667
20200902075836783_OBSJAROMER-R5_met.fits;2.66875;26503.4;5.80398;5.29067
20200902075920815_OBSJAROMER-R5_met.fits;3.14226;26504.9;6.46183;1.536
20200902075833028_OBSJAROMER-R5_snap.fits;3.82908;26504.9;3.75113;0
20200902075931908_OBSJAROMER-R5_met.fits;2.7739;26504.9;5.69898;0.170667
20200902075951023_OBSJAROMER-R5_met.fits;3.12789;26506.3;7.93322;0.170667
20200902075933103_OBSJAROMER-R5_snap.fits;3.14473;26504.9;2.87852;0
