#timestamp,LO_Frequency,Hit 
1599044415.3,286047000.7,N
1599044435.1,286047001.1,N
1599044455.8,286046998.1,N
1599044475.7,286046998.3,N
1599044495.5,286046998.1,N
1599044515.3,286046998.5,N
1599044535.2,286046998.4,N
1599044555.9,286046999.3,N
1599044575.7,286047000.9,N
1599044595.6,286046998.5,N
1599044615.4,286046998.9,N
1599044635.2,286047000.6,N
1599044655.1,286047001.1,N
1599044656.0,286047001.1,N
1599044675.8,286046998.3,N
1599044695.6,286047000.7,N
1599044715.5,286047001.1,N
1599044735.3,286046998.9,N
1599044755.1,286047001.2,N
1599044775.9,286046998.9,N
1599044795.7,286046998.1,N
1599044815.5,286046998.1,N
1599044835.4,286046998.1,N
1599044855.2,286046998.5,N
1599044875.0,286046998.9,N
1599044875.9,286046998.9,N
1599044895.8,286046998.2,N
1599044915.6,286046998.4,N
1599044935.4,286046998.1,N
1599044955.3,286046998.7,N
1599044975.1,286046998.4,N
1599044976.0,286046998.4,N
1599044995.8,286046998.8,N
1599045015.7,286046999.3,N
1599045035.5,286046999.2,N
1599045055.3,286046999.2,N
1599045075.2,286046999.1,N
1599045095.9,286046996.5,P
1599045115.7,286047001.0,N
1599045135.6,286046998.6,N
1599045155.4,286047000.7,N
1599045175.2,286046998.2,N
1599045195.1,286046998.2,N
1599045196.0,286046998.2,N
1599045215.8,286046998.6,N
1599045235.6,286046996.9,N
1599045255.5,286046998.3,N
1599045275.3,286046998.3,N
1599045295.1,286046999.3,N
1599045315.9,286046999.1,N
1599045335.7,286046998.9,N
1599045355.5,286046996.6,P
1599045375.4,286047000.4,N
1599045395.2,286047001.0,N
1599045415.0,286046998.5,N
1599045415.9,286046998.5,N
1599045435.8,286047001.0,N
1599045455.6,286046998.3,N
1599045475.4,286046998.3,N
1599045495.3,286047000.5,N
1599045515.1,286046999.2,N
1599045535.8,286046998.8,N
1599045555.7,286047000.8,N
1599045575.5,286046999.1,N
1599045595.3,286046999.4,N
1599045615.2,286046999.3,N
1599045635.0,286046998.9,N
1599045635.9,286046998.9,N
1599045655.7,286046999.1,N
1599045675.6,286046998.9,N
1599045695.4,286046997.7,N
1599045715.2,286046999.1,N
1599045735.1,286046996.9,N
1599045736.0,286046996.9,N
1599045755.8,286046997.5,N
1599045775.6,286046996.6,N
1599045795.5,286046997.2,N
1599045815.3,286046995.2,P
1599045835.2,286046997.7,N
1599045855.9,286046996.7,N
1599045875.7,286046997.4,N
1599045895.6,286046997.0,N
1599045915.4,286046997.1,N
1599045935.2,286046999.2,N
1599045955.0,286046996.7,N
1599045956.0,286046996.7,N
1599045975.8,286046997.1,N
1599045995.6,286046997.1,N
1599046015.5,286046997.9,N
1599046035.3,286046994.9,P
1599046055.1,286046998.2,N
1599046075.9,286046998.2,N
1599046095.7,286046998.4,N
1599046115.5,286047001.1,N
1599046135.4,286047001.2,N
1599046155.2,286046999.3,N
1599046175.0,286046998.7,N
1599046175.9,286046998.7,N
1599046195.8,286046998.5,N
1599046215.6,286046999.0,N
1599046235.4,286046999.3,N
1599046255.3,286046999.0,N
1599046275.1,286046999.3,N
1599046276.0,286046999.3,N
1599046295.8,286046999.6,N
1599046315.7,286047001.1,N
1599046335.5,286046998.2,N
1599046355.3,286046998.2,N
1599046375.2,286046999.4,N
1599046395.9,286046998.9,N
1599046415.7,286046998.1,N
1599046435.6,286046998.1,N
1599046455.4,286046998.6,N
1599046475.2,286046999.0,N
1599046495.1,286047000.9,N
1599046496.0,286047000.9,N
1599046515.8,286047000.2,N
1599046535.6,286046998.2,N
1599046555.5,286047000.7,N
1599046575.3,286047002.4,N
1599046595.1,286046999.9,N
1599046615.9,286047000.7,N
1599046635.7,286046998.2,N
1599046655.5,286047000.2,N
1599046675.4,286047000.4,N
1599046695.2,286047001.0,N
1599046715.0,286046999.9,N
1599046715.9,286046999.9,N
1599046735.8,286046998.6,N
1599046755.6,286047001.2,N
1599046775.4,286046998.8,N
1599046795.3,286046998.1,N
1599046815.1,286046998.3,N
1599046816.0,286046998.3,N
1599046835.8,286046998.7,N
1599046855.7,286046998.7,N
1599046875.5,286046999.5,N
1599046895.3,286046999.1,N
1599046915.2,286046999.1,N
1599046935.9,286046999.6,N
1599046955.7,286046997.1,N
1599046975.6,286046996.6,N
1599046995.4,286046997.5,N
1599047015.2,286046997.8,N
1599047035.1,286046997.4,N
1599047036.0,286046997.4,N
1599047055.8,286046997.4,N
1599047075.6,286046997.7,N
1599047095.5,286046997.0,N
1599047115.3,286046999.6,N
1599047135.1,286046997.6,N
1599047155.9,286046997.3,N
1599047175.7,286046997.8,N
1599047195.5,286046997.6,N
1599047215.4,286046999.2,N
1599047235.2,286046999.6,N
1599047255.0,286046995.0,P
1599047255.9,286046995.0,N
1599047275.8,286046996.7,N
1599047295.6,286046999.1,N
1599047315.4,286046998.4,N
1599047335.3,286046996.5,N
1599047355.1,286046997.0,N
1599047375.8,286046999.6,N
1599047395.7,286046999.2,N
1599047415.5,286046998.8,N
1599047435.3,286046996.8,N
1599047455.2,286046999.4,N
1599047475.9,286046997.0,N
1599047495.7,286046998.4,N
1599047515.6,286046998.8,N
1599047535.4,286046999.6,N
1599047555.2,286046999.0,N
1599047575.1,286046998.4,N
1599047576.0,286046998.4,N
1599047595.8,286046997.3,N
1599047615.6,286046996.9,N
1599047635.5,286046999.6,N
1599047655.3,286046998.9,N
1599047675.1,286046999.5,N
1599047695.9,286046998.9,N
1599047715.7,286046996.8,N
1599047735.5,286046999.5,N
1599047755.4,286046996.9,N
1599047775.2,286046999.6,N
1599047795.0,286046999.3,N
1599047795.9,286046999.3,N
1599047815.8,286046997.7,N
1599047835.6,286046999.2,N
1599047855.4,286046996.5,P
1599047875.3,286046998.4,N
1599047895.1,286046999.5,N
1599047915.8,286046999.3,N
1599047935.7,286046999.0,N
1599047955.5,286046998.2,N
1599047975.3,286046998.4,N
1599047995.2,286046998.3,N
