# file name; noise; peak f.; mag.; duration
20200902210017007_OBSJAROMER-R5_met.fits;3.28179;26513.7;7.1835;0.170667
20200902210019567_OBSJAROMER-R5_met.fits;3.47756;26518.1;7.94281;0.170667
20200902210040559_OBSJAROMER-R5_met.fits;3.30777;26516.6;6.69151;0.170667
20200902210047215_OBSJAROMER-R5_met.fits;3.39818;26518.1;6.79776;0.170667
20200902210055748_OBSJAROMER-R5_met.fits;3.01814;26516.6;6.3842;0.853333
20200902210105476_OBSJAROMER-R5_met.fits;3.06975;26518.1;6.54321;0.170667
20200902210109743_OBSJAROMER-R5_met.fits;2.82329;26518.1;6.50495;2.048
20200902210118276_OBSJAROMER-R5_met.fits;3.01226;26515.1;6.8022;0.170667
20200902210126980_OBSJAROMER-R5_met.fits;3.06566;26516.6;6.13915;1.024
20200902210031343_OBSJAROMER-R5_snap.fits;3.18124;26516.6;4.1063;0
20200902210131588_OBSJAROMER-R5_met.fits;3.14692;26516.6;6.58555;0.170667
20200902210135855_OBSJAROMER-R5_met.fits;3.09292;26516.6;6.32895;0.170667
20200902210137903_OBSJAROMER-R5_met.fits;3.04187;26516.6;6.17412;4.94933
20200902210150703_OBSJAROMER-R5_met.fits;3.66983;26519.5;7.88956;0.512
20200902210204698_OBSJAROMER-R5_met.fits;3.0592;26516.6;6.75029;0.170667
20200902210131418_OBSJAROMER-R5_snap.fits;3.19302;26518.1;3.06297;0
20200902210228932_OBSJAROMER-R5_met.fits;2.89048;26516.6;6.75932;2.73067
20200902210236612_OBSJAROMER-R5_met.fits;2.75978;26516.6;6.20312;0.170667
20200902210244804_OBSJAROMER-R5_met.fits;3.74451;26518.1;7.61681;0.170667
20200902210249754_OBSJAROMER-R5_met.fits;3.17548;26515.1;6.8648;0.170667
20200902210302212_OBSJAROMER-R5_met.fits;3.03269;26515.1;6.2628;0.170667
20200902210307162_OBSJAROMER-R5_met.fits;3.17071;26518.1;7.16772;0.170667
20200902210309892_OBSJAROMER-R5_met.fits;2.83387;26518.1;6.59075;0.170667
20200902210320986_OBSJAROMER-R5_met.fits;2.87686;26516.6;6.02059;0.170667
20200902210231492_OBSJAROMER-R5_snap.fits;2.89582;26515.1;5.37355;0
20200902210332932_OBSJAROMER-R5_met.fits;3.12609;26516.6;6.65364;0.170667
20200902210338564_OBSJAROMER-R5_met.fits;2.95878;26519.5;6.46055;0.170667
20200902210340612_OBSJAROMER-R5_met.fits;3.36732;26515.1;6.97236;0.341333
20200902210344708_OBSJAROMER-R5_met.fits;3.01955;26515.1;6.04172;1.024
20200902210349658_OBSJAROMER-R5_met.fits;3.04164;26516.6;6.15079;0.170667
20200902210414575_OBSJAROMER-R5_met.fits;3.1121;26516.6;6.38403;0.170667
20200902210416794_OBSJAROMER-R5_met.fits;2.90755;26515.1;6.9331;0.170667
20200902210331567_OBSJAROMER-R5_snap.fits;3.34366;26513.7;4.18557;0
20200902210431471_OBSJAROMER-R5_met.fits;2.58066;26516.6;5.48888;0.170667
20200902210435567_OBSJAROMER-R5_met.fits;2.88105;26515.1;5.77331;0.170667
20200902210440004_OBSJAROMER-R5_met.fits;2.78846;26515.1;6.42433;0.170667
20200902210442906_OBSJAROMER-R5_met.fits;3.29928;26515.1;6.96682;0.170667
20200902210507311_OBSJAROMER-R5_met.fits;3.40479;26522.5;6.94404;1.024
20200902210431642_OBSJAROMER-R5_snap.fits;3.49378;26515.1;5.44422;0
20200902210529668_OBSJAROMER-R5_met.fits;2.60467;26516.6;6.07834;0.170667
20200902210539396_OBSJAROMER-R5_met.fits;2.99258;26515.1;6.19674;0.170667
20200902210549636_OBSJAROMER-R5_met.fits;2.62254;26515.1;5.28264;1.36533
20200902210557146_OBSJAROMER-R5_met.fits;3.32775;26516.6;7.37632;0.170667
20200902210600388_OBSJAROMER-R5_met.fits;3.10103;26515.1;6.53491;1.70667
20200902210620868_OBSJAROMER-R5_met.fits;2.94252;26515.1;6.16995;0.170667
20200902210531716_OBSJAROMER-R5_snap.fits;3.51311;26515.1;5.48526;0
20200902210630767_OBSJAROMER-R5_met.fits;2.66708;26518.1;5.34266;0.170667
20200902210656538_OBSJAROMER-R5_met.fits;3.067;26515.1;6.68455;0.170667
20200902210708655_OBSJAROMER-R5_met.fits;3.38394;26513.7;6.81436;0.341333
20200902210712922_OBSJAROMER-R5_met.fits;2.98734;26515.1;6.15801;0.170667
20200902210717018_OBSJAROMER-R5_met.fits;3.0685;26513.7;6.50243;0.512
20200902210719748_OBSJAROMER-R5_met.fits;2.77203;26513.7;6.50752;0.170667
20200902210631791_OBSJAROMER-R5_snap.fits;3.1975;26515.1;4.2519;0
20200902210733743_OBSJAROMER-R5_met.fits;3.16363;26513.7;6.50077;0.170667
20200902210737498_OBSJAROMER-R5_met.fits;2.9723;26513.7;6.27943;0.170667
20200902210741423_OBSJAROMER-R5_met.fits;2.69635;26515.1;6.34268;0.170667
20200902210752346_OBSJAROMER-R5_met.fits;2.80483;26515.1;6.0032;0.170667
20200902210756783_OBSJAROMER-R5_met.fits;3.19641;26513.7;6.68641;0.170667
20200902210802586_OBSJAROMER-R5_met.fits;2.92304;26513.7;6.72249;0.682667
20200902210805999_OBSJAROMER-R5_met.fits;2.86908;26515.1;5.82251;0.170667
20200902210812484_OBSJAROMER-R5_met.fits;3.1693;26513.7;6.86519;0.170667
20200902210817092_OBSJAROMER-R5_met.fits;3.16225;26515.1;6.69847;1.87733
20200902210731866_OBSJAROMER-R5_snap.fits;3.17071;26513.7;4.94064;0
20200902210828356_OBSJAROMER-R5_met.fits;3.11957;26513.7;6.71217;0.682667
20200902210833306_OBSJAROMER-R5_met.fits;2.87644;26513.7;6.0724;0.170667
20200902210839620_OBSJAROMER-R5_met.fits;3.07995;26513.7;6.54981;2.21867
20200902210831940_OBSJAROMER-R5_snap.fits;3.75758;26513.7;6.42686;0
20200902210929626_OBSJAROMER-R5_met.fits;3.22775;26513.7;6.86494;0.341333
20200902211001882_OBSJAROMER-R5_met.fits;3.05722;26515.1;7.40538;0.341333
20200902211006319_OBSJAROMER-R5_met.fits;3.1948;26513.7;6.69971;0.341333
20200902210932015_OBSJAROMER-R5_snap.fits;3.23882;26513.7;4.66159;0
20200902211039940_OBSJAROMER-R5_met.fits;3.01191;26512.2;6.6014;0.682667
20200902211051716_OBSJAROMER-R5_met.fits;3.4164;26512.2;6.97212;0.170667
20200902211057860_OBSJAROMER-R5_met.fits;2.99271;26513.7;6.1481;0.170667
20200902211103492_OBSJAROMER-R5_met.fits;3.00181;26512.2;6.38156;2.73067
20200902211117828_OBSJAROMER-R5_met.fits;2.93709;26513.7;6.46151;0.170667
20200902211126020_OBSJAROMER-R5_met.fits;3.10497;26513.7;7.21344;0.170667
20200902211032090_OBSJAROMER-R5_snap.fits;3.58847;26512.2;4.52198;0
20200902211135236_OBSJAROMER-R5_met.fits;3.34281;26513.7;6.95618;0.170667
20200902211143770_OBSJAROMER-R5_met.fits;3.07034;26513.7;6.84806;1.70667
20200902211155716_OBSJAROMER-R5_met.fits;2.73403;26506.3;5.67929;1.19467
20200902211203226_OBSJAROMER-R5_met.fits;3.06201;26519.5;6.52101;0.170667
20200902211207663_OBSJAROMER-R5_met.fits;3.34051;26516.6;6.77838;0.170667
20200902211220292_OBSJAROMER-R5_met.fits;2.90898;26513.7;6.88422;0.170667
20200902211132164_OBSJAROMER-R5_snap.fits;3.75824;26516.6;4.28422;0
20200902211235311_OBSJAROMER-R5_met.fits;3.12667;26515.1;7.16669;0.170667
20200902211243162_OBSJAROMER-R5_met.fits;2.82104;26512.2;6.25669;0.170667
20200902211248111_OBSJAROMER-R5_met.fits;3.18731;26513.7;7.37476;0.170667
20200902211250159_OBSJAROMER-R5_met.fits;3.29083;26515.1;6.58363;0.170667
20200902211304324_OBSJAROMER-R5_met.fits;2.78606;26513.7;6.13786;0.170667
20200902211325316_OBSJAROMER-R5_met.fits;3.43403;26513.7;7.43967;0.341333
20200902211232239_OBSJAROMER-R5_snap.fits;3.34884;26515.1;4.72106;0
20200902211342724_OBSJAROMER-R5_met.fits;2.85796;26513.7;6.02864;0.853333
20200902211345796_OBSJAROMER-R5_met.fits;3.62331;26515.1;7.34217;0.170667
20200902211400474_OBSJAROMER-R5_met.fits;3.83908;26515.1;8.59784;0.853333
20200902211414298_OBSJAROMER-R5_met.fits;3.12932;26513.7;6.85261;0.170667
20200902211427439_OBSJAROMER-R5_met.fits;3.42844;26499;6.93338;0.682667
20200902211332314_OBSJAROMER-R5_snap.fits;3.28676;26515.1;5.15649;0
20200902211434266_OBSJAROMER-R5_met.fits;3.19662;26513.7;6.56775;1.70667
20200902211441946_OBSJAROMER-R5_met.fits;2.38587;26513.7;5.60092;0.170667
20200902211445871_OBSJAROMER-R5_met.fits;2.99378;26513.7;6.77267;0.170667
20200902211454575_OBSJAROMER-R5_met.fits;3.13573;26513.7;7.0873;2.56
20200902211521199_OBSJAROMER-R5_met.fits;3.71619;26513.7;7.5042;0.170667
20200902211432388_OBSJAROMER-R5_snap.fits;3.48055;26515.1;3.78808;0
20200902211541679_OBSJAROMER-R5_met.fits;2.83543;26515.1;5.68825;0.170667
20200902211553967_OBSJAROMER-R5_met.fits;2.97693;26515.1;6.86366;0.170667
20200902211609498_OBSJAROMER-R5_met.fits;2.77691;26513.7;5.75105;0.170667
20200902211612570_OBSJAROMER-R5_met.fits;3.00357;26519.5;6.29216;0.170667
20200902211620079_OBSJAROMER-R5_met.fits;3.27843;26519.5;7.15956;1.536
20200902211626052_OBSJAROMER-R5_met.fits;2.66572;26515.1;6.06113;0.170667
20200902211628783_OBSJAROMER-R5_met.fits;3.19886;26513.7;7.12201;0.170667
20200902211532463_OBSJAROMER-R5_snap.fits;3.54794;26515.1;5.37889;0
20200902211631514_OBSJAROMER-R5_met.fits;3.27402;26515.1;6.91607;0.512
20200902211639706_OBSJAROMER-R5_met.fits;2.57958;26515.1;6.45309;1.19467
20200902211714692_OBSJAROMER-R5_met.fits;3.10288;26515.1;6.58004;0.170667
20200902211632538_OBSJAROMER-R5_snap.fits;3.61403;26515.1;5.55701;0
20200902211736879_OBSJAROMER-R5_met.fits;3.26374;26513.7;6.74537;0.170667
20200902211740975_OBSJAROMER-R5_met.fits;2.51363;26513.7;5.47157;0.170667
20200902211815791_OBSJAROMER-R5_met.fits;3.04342;26513.7;6.22525;0.170667
20200902211823812_OBSJAROMER-R5_met.fits;2.95424;26515.1;6.99929;0.170667
20200902211732612_OBSJAROMER-R5_snap.fits;3.84121;26513.7;3.78814;0
20200902211840708_OBSJAROMER-R5_met.fits;3.68325;26512.2;7.72697;1.70667
20200902211849754_OBSJAROMER-R5_met.fits;2.72648;26513.7;6.13941;1.36533
20200902211903236_OBSJAROMER-R5_met.fits;2.83991;26515.1;6.05672;1.70667
20200902211909210_OBSJAROMER-R5_met.fits;2.95901;26513.7;6.44801;0.170667
20200902211911428_OBSJAROMER-R5_met.fits;3.22125;26513.7;6.66917;0.170667
20200902211916378_OBSJAROMER-R5_met.fits;2.81427;26515.1;5.63748;0.170667
20200902211832687_OBSJAROMER-R5_snap.fits;3.57662;26499;4.07315;0
20200902211933103_OBSJAROMER-R5_met.fits;3.06251;26513.7;6.87814;0.853333
20200902211937711_OBSJAROMER-R5_met.fits;3.2307;26518.1;6.70154;2.048
20200902211949999_OBSJAROMER-R5_met.fits;3.10336;26512.2;6.77807;0.341333
20200902212001434_OBSJAROMER-R5_met.fits;3.43873;26515.1;7.35586;0.170667
20200902212003652_OBSJAROMER-R5_met.fits;2.67791;26513.7;5.60126;0.170667
20200902212005871_OBSJAROMER-R5_met.fits;2.92253;26513.7;6.41484;0.682667
20200902211932762_OBSJAROMER-R5_snap.fits;3.5135;26523.9;4.49902;0
20200902212033690_OBSJAROMER-R5_met.fits;2.9721;26512.2;6.25895;0.170667
20200902212040004_OBSJAROMER-R5_met.fits;2.89845;26515.1;6.18553;0.170667
20200902212054340_OBSJAROMER-R5_met.fits;2.81859;26515.1;6.13907;0.170667
20200902212100655_OBSJAROMER-R5_met.fits;2.88183;26515.1;7.26356;0.682667
20200902212108847_OBSJAROMER-R5_met.fits;3.18191;26513.7;6.37414;2.73067
20200902212032836_OBSJAROMER-R5_snap.fits;3.68653;26522.5;4.98471;0
20200902212139908_OBSJAROMER-R5_met.fits;3.04254;26529.8;6.64515;0.170667
20200902212147247_OBSJAROMER-R5_met.fits;2.78095;26515.1;5.85339;0.170667
20200902212202607_OBSJAROMER-R5_met.fits;3.07567;26510.7;6.32708;0.170667
20200902212215236_OBSJAROMER-R5_met.fits;2.81522;26513.7;6.01465;3.24267
20200902212132911_OBSJAROMER-R5_snap.fits;3.1656;26515.1;3.84265;0
20200902212243055_OBSJAROMER-R5_met.fits;2.55951;26513.7;6.02736;0.170667
20200902212301658_OBSJAROMER-R5_met.fits;3.38635;26513.7;6.93646;0.170667
20200902212304559_OBSJAROMER-R5_met.fits;3.25654;26513.7;6.53622;0.170667
20200902212308655_OBSJAROMER-R5_met.fits;3.03621;26513.7;6.11364;1.19467
20200902212311727_OBSJAROMER-R5_met.fits;2.71626;26515.1;6.30313;1.36533
20200902212324356_OBSJAROMER-R5_met.fits;2.94759;26513.7;6.07262;0.170667
20200902212232986_OBSJAROMER-R5_snap.fits;3.16018;26521;4.11618;0
20200902212335620_OBSJAROMER-R5_met.fits;3.09792;26515.1;6.87184;0.170667
20200902212353540_OBSJAROMER-R5_met.fits;3.02045;26516.6;6.64894;0.170667
20200902212355759_OBSJAROMER-R5_met.fits;3.20039;26510.7;6.54773;0.170667
20200902212412826_OBSJAROMER-R5_met.fits;3.10956;26513.7;6.25468;0.341333
20200902212418116_OBSJAROMER-R5_met.fits;2.81481;26493.2;6.03035;0.170667
20200902212422554_OBSJAROMER-R5_met.fits;3.28643;26513.7;7.33595;1.70667
20200902212333060_OBSJAROMER-R5_snap.fits;3.268;26516.6;4.47064;0
20200902212432623_OBSJAROMER-R5_met.fits;3.40066;26513.7;6.96915;0.170667
20200902212450202_OBSJAROMER-R5_met.fits;3.46857;26512.2;8.48422;0.170667
20200902212506756_OBSJAROMER-R5_met.fits;2.7783;26513.7;5.76346;0.170667
20200902212511194_OBSJAROMER-R5_met.fits;3.18507;26515.1;6.41204;0.170667
20200902212520410_OBSJAROMER-R5_met.fits;3.05133;26513.7;7.50867;0.170667
20200902212528602_OBSJAROMER-R5_met.fits;3.10507;26513.7;6.94183;0.170667
20200902212433135_OBSJAROMER-R5_snap.fits;4.17607;26513.7;4.56284;0
20200902212531674_OBSJAROMER-R5_met.fits;3.16984;26513.7;6.56781;0.170667
20200902212537818_OBSJAROMER-R5_met.fits;3.03285;26513.7;7.77505;0.170667
20200902212540719_OBSJAROMER-R5_met.fits;3.13117;26513.7;6.47121;0.170667
20200902212609220_OBSJAROMER-R5_met.fits;3.0176;26513.7;6.27786;0.170667
20200902212620996_OBSJAROMER-R5_met.fits;3.54963;26500.5;9.88164;0.170667
20200902212533210_OBSJAROMER-R5_snap.fits;3.26675;26500.5;3.47833;0
20200902212638575_OBSJAROMER-R5_met.fits;3.41135;26513.7;6.91035;0.512
20200902212703834_OBSJAROMER-R5_met.fits;3.36055;26515.1;7.08194;0.170667
20200902212633284_OBSJAROMER-R5_snap.fits;3.54333;26513.7;3.78345;0
20200902212734554_OBSJAROMER-R5_met.fits;3.46821;26515.1;7.48722;0.170667
20200902212738138_OBSJAROMER-R5_met.fits;3.05061;26513.7;6.68733;0.341333
20200902212733359_OBSJAROMER-R5_snap.fits;3.72627;26512.2;5.52597;0
20200902212830020_OBSJAROMER-R5_met.fits;3.10411;26506.3;6.25665;0.170667
20200902212832239_OBSJAROMER-R5_met.fits;3.20138;26513.7;6.40622;0.170667
20200902212845551_OBSJAROMER-R5_met.fits;3.09944;26516.6;6.37243;0.682667
20200902212856644_OBSJAROMER-R5_met.fits;2.82747;26519.5;5.74334;0.170667
20200902212909274_OBSJAROMER-R5_met.fits;3.272;26513.7;6.80234;0.853333
20200902212833434_OBSJAROMER-R5_snap.fits;3.38693;26513.7;4.57578;0
20200902212948527_OBSJAROMER-R5_met.fits;3.13895;26513.7;6.4889;0.170667
20200902213008495_OBSJAROMER-R5_met.fits;2.63028;26516.6;6.06312;0.170667
20200902213020271_OBSJAROMER-R5_met.fits;2.94849;26515.1;6.87455;0.170667
20200902213025050_OBSJAROMER-R5_met.fits;2.9239;26513.7;5.91791;0.170667
20200902212933508_OBSJAROMER-R5_snap.fits;3.23682;26513.7;4.44094;0
20200902213043482_OBSJAROMER-R5_met.fits;2.82876;26513.7;5.8648;1.536
20200902213056282_OBSJAROMER-R5_met.fits;3.25155;26515.1;7.18038;1.70667
20200902213106010_OBSJAROMER-R5_met.fits;3.29098;26513.7;7.15227;2.21867
20200902213113519_OBSJAROMER-R5_met.fits;3.53383;26513.7;8.33524;0.170667
20200902213119322_OBSJAROMER-R5_met.fits;2.92755;26513.7;6.06568;0.170667
20200902213126831_OBSJAROMER-R5_met.fits;3.1881;26515.1;6.5603;0.170667
20200902213129732_OBSJAROMER-R5_met.fits;3.07796;26513.7;6.24756;0.170667
20200902213033583_OBSJAROMER-R5_snap.fits;3.63688;26509.3;5.45669;0
20200902213147482_OBSJAROMER-R5_met.fits;3.08312;26513.7;6.35683;0.170667
20200902213202330_OBSJAROMER-R5_met.fits;3.24681;26513.7;6.53282;0.170667
20200902213228100_OBSJAROMER-R5_met.fits;3.01757;26513.7;6.07215;0.170667
20200902213133658_OBSJAROMER-R5_snap.fits;4.40426;26513.7;3.94273;0
20200902213233732_OBSJAROMER-R5_met.fits;3.0015;26513.7;6.47306;0.170667
20200902213240559_OBSJAROMER-R5_met.fits;3.21275;26513.7;6.64173;0.170667
20200902213250287_OBSJAROMER-R5_met.fits;3.33853;26515.1;7.06467;0.170667
20200902213253700_OBSJAROMER-R5_met.fits;3.08749;26513.7;7.48379;0.170667
20200902213233732_OBSJAROMER-R5_snap.fits;3.65761;26513.7;5.17638;0
20200902213335343_OBSJAROMER-R5_met.fits;3.38427;26512.2;8.0564;0.170667
20200902213354799_OBSJAROMER-R5_met.fits;3.50115;26513.7;7.13296;0.170667
20200902213333807_OBSJAROMER-R5_snap.fits;3.22159;26513.7;3.49022;0
20200902213525935_OBSJAROMER-R5_met.fits;2.96601;26515.1;6.77744;0.170667
20200902213433882_OBSJAROMER-R5_snap.fits;3.55741;26513.7;4.79671;0
20200902213545562_OBSJAROMER-R5_met.fits;3.57869;26509.3;7.36719;0.170667
20200902213604335_OBSJAROMER-R5_met.fits;3.20483;26513.7;6.48756;0.170667
20200902213621060_OBSJAROMER-R5_met.fits;3.35028;26512.2;7.83419;0.170667
20200902213533956_OBSJAROMER-R5_snap.fits;3.7361;26521;4.04702;0
20200902213641199_OBSJAROMER-R5_met.fits;3.41781;26513.7;7.60371;0.170667
20200902213710042_OBSJAROMER-R5_met.fits;3.03192;26512.2;6.12665;0.341333
20200902213725402_OBSJAROMER-R5_met.fits;3.07196;26512.2;6.30624;0.170667
20200902213634031_OBSJAROMER-R5_snap.fits;2.68419;26512.2;4.5962;0
20200902213808580_OBSJAROMER-R5_met.fits;2.94946;26518.1;5.937;0.170667
20200902213814212_OBSJAROMER-R5_met.fits;3.43109;26512.2;7.10391;0.170667
20200902213821722_OBSJAROMER-R5_met.fits;2.89449;26512.2;6.1657;2.048
20200902213825988_OBSJAROMER-R5_met.fits;3.13199;26506.3;6.38148;0.170667
20200902213734106_OBSJAROMER-R5_snap.fits;3.47262;26516.6;4.19704;0
20200902213835034_OBSJAROMER-R5_met.fits;2.91821;26512.2;6.3674;0.170667
20200902213848516_OBSJAROMER-R5_met.fits;3.13136;26510.7;6.31717;0.170667
20200902213859610_OBSJAROMER-R5_met.fits;3.03166;26500.5;6.81338;0.512
20200902213920943_OBSJAROMER-R5_met.fits;3.17998;26509.3;6.3864;0.170667
20200902213930500_OBSJAROMER-R5_met.fits;3.25363;26510.7;6.50726;0.170667
20200902213834180_OBSJAROMER-R5_snap.fits;3.42932;26509.3;5.41014;0
20200902213939887_OBSJAROMER-R5_met.fits;2.94455;26506.3;6.10685;0.170667
20200902213949615_OBSJAROMER-R5_met.fits;3.67444;26507.8;7.78882;0.170667
20200902214000708_OBSJAROMER-R5_met.fits;3.31668;26510.7;7.28728;0.170667
20200902214026991_OBSJAROMER-R5_met.fits;2.83356;26509.3;5.74303;0.170667
20200902213934255_OBSJAROMER-R5_snap.fits;3.3993;26510.7;5.69787;0
20200902214038426_OBSJAROMER-R5_met.fits;3.1265;26510.7;6.84201;0.170667
20200902214046959_OBSJAROMER-R5_met.fits;2.89524;26509.3;6.57129;1.70667
20200902214050884_OBSJAROMER-R5_met.fits;3.20821;26502;6.66731;0.170667
20200902214109658_OBSJAROMER-R5_met.fits;2.92193;26510.7;6.08467;0.341333
20200902214118362_OBSJAROMER-R5_met.fits;3.36701;26510.7;6.76254;0.170667
20200902214126042_OBSJAROMER-R5_met.fits;3.04812;26510.7;6.12458;0.170667
20200902214129796_OBSJAROMER-R5_met.fits;3.40426;26509.3;7.29011;0.170667
20200902214034330_OBSJAROMER-R5_snap.fits;3.74525;26509.3;4.1515;0
20200902214134063_OBSJAROMER-R5_met.fits;3.10568;26509.3;6.40151;0.170667
20200902214156932_OBSJAROMER-R5_met.fits;3.56128;26509.3;7.4267;0.170667
20200902214134404_OBSJAROMER-R5_snap.fits;3.87169;26515.1;5.46412;0
20200902214328751_OBSJAROMER-R5_met.fits;2.80666;26509.3;6.20345;0.170667
20200902214234479_OBSJAROMER-R5_snap.fits;3.41879;26509.3;4.33539;0
20200902214337455_OBSJAROMER-R5_met.fits;2.64133;26509.3;6.61412;1.19467
20200902214347695_OBSJAROMER-R5_met.fits;3.39873;26509.3;6.88694;0.853333
20200902214401860_OBSJAROMER-R5_met.fits;2.881;26509.3;6.67715;0.170667
20200902214419780_OBSJAROMER-R5_met.fits;3.18295;26509.3;6.52038;0.170667
20200902214334554_OBSJAROMER-R5_snap.fits;3.65526;26515.1;4.2504;0
20200902214438212_OBSJAROMER-R5_met.fits;3.15639;26509.3;7.37645;0.170667
20200902214458351_OBSJAROMER-R5_met.fits;3.08391;26509.3;6.75813;0.341333
20200902214519343_OBSJAROMER-R5_met.fits;3.43748;26509.3;7.11293;0.170667
20200902214530948_OBSJAROMER-R5_met.fits;3.28227;26509.3;7.25941;0.170667
20200902214434628_OBSJAROMER-R5_snap.fits;4.32727;26504.9;6.25123;0
20200902214536068_OBSJAROMER-R5_met.fits;2.96033;26509.3;6.29757;0.170667
20200902214538287_OBSJAROMER-R5_met.fits;2.94158;26510.7;6.02131;0.170667
20200902214551599_OBSJAROMER-R5_met.fits;3.07494;26510.7;6.32073;0.170667
20200902214627268_OBSJAROMER-R5_met.fits;3.49992;26509.3;7.10793;0.170667
20200902214534703_OBSJAROMER-R5_snap.fits;3.50764;26509.3;5.18726;0
20200902214636143_OBSJAROMER-R5_met.fits;3.22279;26510.7;6.906;0.170667
20200902214640922_OBSJAROMER-R5_met.fits;3.34013;26510.7;6.84956;0.170667
20200902214644164_OBSJAROMER-R5_met.fits;3.03398;26510.7;6.16165;0.170667
20200902214646554_OBSJAROMER-R5_met.fits;2.82187;26509.3;5.83507;0.170667
20200902214651332_OBSJAROMER-R5_met.fits;2.72794;26510.7;5.62979;0.853333
20200902214634778_OBSJAROMER-R5_snap.fits;3.62705;26510.7;3.98496;0
20200902214741679_OBSJAROMER-R5_met.fits;3.41558;26509.3;7.81561;1.024
20200902214748164_OBSJAROMER-R5_met.fits;3.52183;26515.1;7.1291;0.170667
20200902214823663_OBSJAROMER-R5_met.fits;3.08411;26510.7;6.18272;0.170667
20200902214734852_OBSJAROMER-R5_snap.fits;3.92518;26515.1;5.75809;0
20200902214832026_OBSJAROMER-R5_met.fits;3.16838;26512.2;6.51815;0.170667
20200902214856431_OBSJAROMER-R5_met.fits;3.30234;26510.7;6.90815;0.170667
20200902214859674_OBSJAROMER-R5_met.fits;3.36941;26512.2;7.37163;0.170667
20200902214912474_OBSJAROMER-R5_met.fits;2.8658;26526.9;6.88979;0.170667
20200902214834927_OBSJAROMER-R5_snap.fits;3.55693;26512.2;4.85582;0
20200902214936026_OBSJAROMER-R5_met.fits;3.14244;26510.7;6.70404;1.87733
20200902214945412_OBSJAROMER-R5_met.fits;3.56138;26510.7;7.19854;0.170667
20200902214952922_OBSJAROMER-R5_met.fits;3.53931;26510.7;7.50867;0.170667
20200902214959919_OBSJAROMER-R5_met.fits;3.14108;26510.7;7.14419;0.170667
20200902215008282_OBSJAROMER-R5_met.fits;2.79015;26510.7;6.8306;2.73067
20200902215029786_OBSJAROMER-R5_met.fits;3.15407;26510.7;7.01718;0.170667
20200902214935002_OBSJAROMER-R5_snap.fits;3.37327;26510.7;4.31884;0
20200902215053679_OBSJAROMER-R5_met.fits;3.60647;26510.7;7.48914;0.170667
20200902215103748_OBSJAROMER-R5_met.fits;2.98513;26510.7;6.11783;0.170667
20200902215035076_OBSJAROMER-R5_snap.fits;4.1317;26510.7;3.46632;0
20200902215148634_OBSJAROMER-R5_met.fits;2.67343;26512.2;5.97835;0.170667
20200902215222767_OBSJAROMER-R5_met.fits;3.14002;26512.2;6.36319;0.170667
20200902215135151_OBSJAROMER-R5_snap.fits;3.64916;26510.7;5.7862;0
20200902215232154_OBSJAROMER-R5_met.fits;3.3226;26510.7;6.66494;0.170667
20200902215234884_OBSJAROMER-R5_met.fits;3.26735;26510.7;6.54248;0.170667
20200902215258436_OBSJAROMER-R5_met.fits;2.77895;26509.3;6.53264;1.024
20200902215310895_OBSJAROMER-R5_met.fits;3.07664;26518.1;6.22402;0.170667
20200902215320623_OBSJAROMER-R5_met.fits;3.30276;26510.7;6.6126;0.170667
20200902215327791_OBSJAROMER-R5_met.fits;3.10234;26509.3;7.0985;0.170667
20200902215235226_OBSJAROMER-R5_snap.fits;3.47404;26510.7;5.39594;0
20200902215402607_OBSJAROMER-R5_met.fits;3.50239;26510.7;7.35284;0.170667
20200902215411994_OBSJAROMER-R5_met.fits;3.19357;26510.7;6.6169;0.170667
20200902215415236_OBSJAROMER-R5_met.fits;2.85591;26510.7;6.8895;0.170667
20200902215429231_OBSJAROMER-R5_met.fits;2.69952;26510.7;5.95547;1.024
20200902215335300_OBSJAROMER-R5_snap.fits;3.57869;26510.7;4.08168;0
20200902215436228_OBSJAROMER-R5_met.fits;2.99643;26502;6.17059;0.170667
20200902215446127_OBSJAROMER-R5_met.fits;2.82228;26510.7;5.9888;0.170667
20200902215500292_OBSJAROMER-R5_met.fits;3.23789;26510.7;6.54547;0.170667
20200902215506436_OBSJAROMER-R5_met.fits;2.86159;26510.7;6.1228;0.341333
20200902215435375_OBSJAROMER-R5_snap.fits;3.33231;26510.7;3.91805;0
20200902215538351_OBSJAROMER-R5_met.fits;3.33329;26510.7;6.85157;2.73067
20200902215559002_OBSJAROMER-R5_met.fits;2.95942;26510.7;6.34577;2.048
20200902215603439_OBSJAROMER-R5_met.fits;3.26523;26510.7;6.56415;0.170667
20200902215607364_OBSJAROMER-R5_met.fits;2.63338;26510.7;5.53136;0.341333
20200902215610778_OBSJAROMER-R5_met.fits;3.11911;26512.2;7.7782;1.536
20200902215618287_OBSJAROMER-R5_met.fits;2.92652;26509.3;6.33564;0.170667
20200902215624260_OBSJAROMER-R5_met.fits;2.82983;26510.7;6.01571;0.170667
20200902215629551_OBSJAROMER-R5_met.fits;3.10108;26510.7;6.3791;0.682667
20200902215535450_OBSJAROMER-R5_snap.fits;3.85107;26509.3;4.53399;0
20200902215637743_OBSJAROMER-R5_met.fits;2.71496;26509.3;6.65833;0.170667
20200902215658223_OBSJAROMER-R5_met.fits;2.9053;26510.7;6.16975;1.36533
20200902215719215_OBSJAROMER-R5_met.fits;2.7931;26510.7;5.88979;0.341333
