#timestamp,LO_Frequency,Hit 
1599055215.4,286046998.7,N
1599055235.3,286046998.9,N
1599055255.1,286046998.5,N
1599055275.8,286046999.2,N
1599055295.7,286046998.8,N
1599055315.5,286046996.6,P
1599055335.4,286046998.3,N
1599055355.2,286046998.6,N
1599055375.0,286046998.8,N
1599055375.9,286046998.8,N
1599055395.8,286046998.7,N
1599055415.6,286046998.3,N
1599055435.4,286046998.6,N
1599055455.3,286046998.6,N
1599055475.1,286046998.3,N
1599055476.0,286046998.3,N
1599055495.8,286046998.7,N
1599055515.7,286046998.9,N
1599055535.5,286046999.4,N
1599055555.3,286046999.5,N
1599055575.2,286046999.4,N
1599055595.9,286046998.1,P
1599055615.7,286046998.6,P
1599055635.6,286047002.8,P
1599055655.4,286046998.1,N
1599055675.2,286047000.8,N
1599055695.1,286046998.6,N
1599055696.0,286046998.6,N
1599055715.8,286047000.2,N
1599055735.6,286046999.7,N
1599055755.5,286047000.7,N
1599055775.3,286047000.5,N
1599055795.1,286047002.8,N
1599055815.9,286047002.7,N
1599055835.7,286047002.6,N
1599055855.5,286047000.1,N
1599055875.4,286047001.5,N
1599055895.2,286047001.6,N
1599055915.0,286047001.6,N
1599055915.9,286047001.6,N
1599055935.8,286047001.3,N
1599055955.6,286047001.7,N
1599055975.4,286047001.9,N
1599055995.3,286047004.4,N
1599056015.1,286047003.3,N
1599056035.8,286047003.8,N
1599056055.7,286047004.4,N
1599056075.5,286047003.4,N
1599056095.3,286047004.3,N
1599056115.2,286047003.9,N
1599056135.9,286047003.2,N
1599056155.7,286047005.4,N
1599056175.6,286047005.9,P
1599056195.4,286047004.3,N
1599056215.2,286047001.7,N
1599056235.1,286047002.0,N
1599056255.9,286047002.0,N
1599056275.2,286047004.1,N
1599056295.0,286047003.8,N
1599056295.9,286047003.8,N
1599056315.8,286047001.9,N
1599056335.6,286047004.3,P
1599056355.5,286046998.2,P
1599056375.3,286047000.3,N
1599056395.1,286046998.5,N
1599056415.9,286047000.8,N
1599056435.7,286046998.3,N
1599056455.5,286047001.0,N
1599056475.4,286047000.9,N
1599056495.2,286047000.6,N
1599056515.0,286047000.4,N
1599056515.9,286047000.4,N
1599056535.8,286047001.1,N
1599056555.6,286047000.7,N
1599056575.4,286046998.9,N
1599056595.3,286046998.1,N
1599056615.1,286047000.5,N
1599056616.0,286047000.5,N
1599056635.8,286046998.4,N
1599056655.7,286046998.6,N
1599056675.5,286046998.9,N
1599056695.3,286046998.5,N
1599056715.2,286046998.6,N
1599056735.9,286046998.9,N
1599056755.7,286047001.2,N
1599056775.6,286046999.3,N
1599056795.4,286046998.3,N
1599056815.2,286046999.3,N
1599056835.1,286047001.1,N
1599056836.0,286047001.1,N
1599056855.8,286047001.2,N
1599056875.6,286047001.0,N
1599056895.5,286047001.2,N
1599056915.3,286047000.7,N
1599056935.1,286046998.4,N
1599056955.9,286047000.4,N
1599056975.7,286046998.2,N
1599056995.5,286047001.1,N
1599057015.3,286046998.9,N
1599057035.2,286047000.5,N
1599057055.0,286046998.7,N
1599057055.9,286046998.7,N
1599057075.8,286046998.3,N
1599057095.6,286047000.6,N
1599057115.4,286046998.6,N
1599057135.3,286047000.8,N
1599057155.1,286046999.8,N
1599057156.0,286046999.8,N
1599057175.8,286047000.8,N
1599057195.7,286047000.3,N
1599057215.5,286047000.7,N
1599057235.3,286046998.7,N
1599057255.2,286046998.8,N
1599057275.9,286046999.3,N
1599057295.7,286047000.3,N
1599057315.6,286046998.5,N
1599057335.4,286046998.3,N
1599057355.2,286046998.1,N
1599057375.1,286046998.5,N
1599057376.0,286046998.5,N
1599057395.8,286047001.2,N
1599057415.6,286047001.0,N
1599057435.5,286047000.4,N
1599057455.3,286047001.1,N
1599057475.1,286047000.9,N
1599057495.8,286047000.0,N
1599057515.7,286047000.8,N
1599057535.5,286046998.3,N
1599057555.3,286046998.7,N
1599057575.2,286046998.4,N
1599057595.0,286047000.7,N
1599057595.9,286047000.7,N
1599057615.7,286046999.9,N
1599057635.6,286046998.1,N
1599057655.4,286047001.0,N
1599057675.2,286047001.1,N
1599057695.1,286047001.2,N
1599057696.0,286047001.2,N
1599057715.8,286047000.6,N
1599057735.7,286046998.1,N
1599057755.5,286047000.9,N
1599057775.3,286046998.3,N
1599057795.2,286047000.5,N
1599057815.9,286047000.2,N
1599057835.7,286047001.2,N
1599057855.5,286047000.4,N
1599057875.4,286047000.8,N
1599057895.2,286047000.5,N
1599057915.0,286046998.6,N
1599057916.0,286046998.6,N
1599057935.8,286047000.7,N
1599057955.6,286047001.0,N
1599057975.4,286046999.3,N
1599057995.3,286046998.5,N
1599058015.1,286047001.0,N
1599058035.8,286047000.7,N
1599058055.7,286047000.9,N
1599058075.5,286047000.5,N
1599058095.3,286046998.4,N
1599058115.2,286046999.7,N
1599058135.0,286047000.7,N
1599058135.9,286047000.7,N
1599058155.7,286047000.5,N
1599058175.6,286046998.4,N
1599058195.4,286046998.2,N
1599058215.2,286047001.1,N
1599058235.1,286047000.8,N
1599058236.0,286047000.8,N
1599058255.8,286047000.4,N
1599058275.6,286046998.9,N
1599058295.5,286047000.5,N
1599058315.3,286047001.0,N
1599058335.1,286047001.1,N
1599058355.9,286046998.1,N
1599058375.7,286047000.7,N
1599058395.5,286047000.3,N
1599058415.4,286047001.2,N
1599058435.2,286047001.2,N
1599058455.0,286047000.7,N
1599058455.9,286047000.7,N
1599058475.8,286047000.3,N
1599058495.6,286047000.5,N
1599058515.4,286046998.4,N
1599058535.3,286047000.0,N
1599058555.1,286047000.7,N
1599058575.8,286046999.9,N
1599058595.7,286047001.0,N
1599058615.5,286047001.1,N
1599058635.3,286047001.1,N
1599058655.2,286047001.0,N
1599058675.0,286047000.8,N
1599058675.9,286047000.8,N
1599058695.7,286046998.2,N
1599058715.6,286047002.8,N
1599058735.4,286047000.8,N
1599058755.2,286046998.1,N
1599058775.1,286047002.6,N
1599058776.0,286047002.6,N
1599058795.8,286047000.6,N
