# file name; noise; peak f.; mag.; duration
20200902040012015_OBSJAROMER-R5_met.fits;2.98777;26525.4;6.24995;0.170667
20200902040019524_OBSJAROMER-R5_met.fits;3.06312;26529.8;7.05219;0.682667
20200902040029594_OBSJAROMER-R5_met.fits;2.63681;26525.4;5.91947;0.341333
20200902040034372_OBSJAROMER-R5_met.fits;2.54281;26523.9;5.40478;0.170667
20200902040048026_OBSJAROMER-R5_met.fits;2.87945;26525.4;6.17276;0.170667
20200902040055706_OBSJAROMER-R5_met.fits;2.46119;26535.6;4.95401;0.170667
20200902040102874_OBSJAROMER-R5_met.fits;2.63348;26525.4;5.33048;0.170667
20200902040015258_OBSJAROMER-R5_snap.fits;3.05008;26525.4;3.76473;0
20200902040123695_OBSJAROMER-R5_met.fits;2.84724;26525.4;5.9388;0.170667
20200902040135471_OBSJAROMER-R5_met.fits;3.04567;26525.4;6.22084;0.170667
20200902040142468_OBSJAROMER-R5_met.fits;3.11608;26525.4;6.77316;0.853333
20200902040151514_OBSJAROMER-R5_met.fits;3.01599;26523.9;6.16295;0.170667
20200902040153732_OBSJAROMER-R5_met.fits;2.7154;26525.4;5.68523;0.170667
20200902040155780_OBSJAROMER-R5_met.fits;2.36272;26532.7;5.02284;1.19467
20200902040115332_OBSJAROMER-R5_snap.fits;3.65476;26525.4;4.34334;0
20200902040213188_OBSJAROMER-R5_met.fits;3.62368;26525.4;7.36389;0.170667
20200902040246810_OBSJAROMER-R5_met.fits;2.93506;26523.9;6.29012;0.170667
20200902040250394_OBSJAROMER-R5_met.fits;2.72835;26522.5;5.93006;0.170667
20200902040306266_OBSJAROMER-R5_met.fits;2.48767;26523.9;5.31238;0.170667
20200902040215407_OBSJAROMER-R5_snap.fits;3.33899;26471.2;3.53193;0
20200902040314799_OBSJAROMER-R5_met.fits;2.72912;26523.9;5.53504;0.170667
20200902040400367_OBSJAROMER-R5_met.fits;2.79585;26526.9;6.30505;0.341333
20200902040315482_OBSJAROMER-R5_snap.fits;2.96565;26519.5;2.96145;0
20200902040436719_OBSJAROMER-R5_met.fits;2.55344;26523.9;5.41161;0.341333
20200902040454298_OBSJAROMER-R5_met.fits;2.78941;26523.9;6.77857;0.170667
20200902040415556_OBSJAROMER-R5_snap.fits;3.69218;26523.9;3.33385;0
20200902040528772_OBSJAROMER-R5_met.fits;3.0966;26525.4;6.63391;0.170667
20200902040549935_OBSJAROMER-R5_met.fits;3.10081;26523.9;6.22129;0.170667
20200902040602394_OBSJAROMER-R5_met.fits;3.24411;26523.9;6.6971;0.170667
20200902040604783_OBSJAROMER-R5_met.fits;2.69136;26523.9;5.54279;0.170667
20200902040610586_OBSJAROMER-R5_met.fits;2.97074;26525.4;6.4044;0.341333
20200902040515631_OBSJAROMER-R5_snap.fits;2.53099;26525.4;4.46294;0
20200902040615706_OBSJAROMER-R5_snap.fits;3.66489;26523.9;3.75456;0
20200902040721924_OBSJAROMER-R5_met.fits;3.07617;26525.4;6.16579;0.170667
20200902040732676_OBSJAROMER-R5_met.fits;3.0549;26523.9;6.31968;0.682667
20200902040743599_OBSJAROMER-R5_met.fits;3.19823;26529.8;6.48207;0.512
20200902040758788_OBSJAROMER-R5_met.fits;3.49022;26500.5;10.204;0.682667
20200902040809882_OBSJAROMER-R5_met.fits;2.98858;26522.5;6.31086;0.170667
20200902040715780_OBSJAROMER-R5_snap.fits;3.37816;26523.9;4.72028;0
20200902040825242_OBSJAROMER-R5_met.fits;2.65766;26519.5;5.50288;0.170667
20200902040834799_OBSJAROMER-R5_met.fits;2.89241;26525.4;6.36182;1.70667
20200902040851524_OBSJAROMER-R5_met.fits;2.90058;26523.9;5.93689;0.170667
20200902040853572_OBSJAROMER-R5_met.fits;2.57165;26523.9;5.49205;0.170667
20200902040857327_OBSJAROMER-R5_met.fits;2.86547;26523.9;6.85481;0.170667
20200902040815855_OBSJAROMER-R5_snap.fits;2.74051;26523.9;5.36141;0
20200902040935215_OBSJAROMER-R5_met.fits;2.25582;26523.9;5.1011;0.170667
20200902041010202_OBSJAROMER-R5_met.fits;3.39337;26528.3;7.05159;0.170667
20200902040915930_OBSJAROMER-R5_snap.fits;3.20598;26525.4;4.16083;0
20200902041016175_OBSJAROMER-R5_met.fits;3.46915;26525.4;7.47941;0.170667
20200902041023855_OBSJAROMER-R5_met.fits;2.72292;26525.4;6.37563;1.024
20200902041028804_OBSJAROMER-R5_met.fits;2.40431;26525.4;4.88997;0.170667
20200902041033071_OBSJAROMER-R5_met.fits;3.27256;26526.9;6.72902;1.70667
20200902041042458_OBSJAROMER-R5_met.fits;2.76545;26523.9;5.75002;0.170667
20200902041055940_OBSJAROMER-R5_met.fits;2.47595;26525.4;5.3502;0.170667
20200902041057988_OBSJAROMER-R5_met.fits;3.33994;26525.4;7.35816;0.170667
20200902041105839_OBSJAROMER-R5_met.fits;2.24283;26523.9;4.9889;0.170667
20200902041016004_OBSJAROMER-R5_snap.fits;3.10754;26523.9;4.36312;0
20200902041130756_OBSJAROMER-R5_met.fits;3.04186;26523.9;6.09189;0.170667
20200902041141679_OBSJAROMER-R5_met.fits;2.4807;26525.4;5.13356;0.170667
20200902041116079_OBSJAROMER-R5_snap.fits;3.09169;26525.4;5.21508;0
20200902041213423_OBSJAROMER-R5_met.fits;3.10292;26525.4;7.12701;0.170667
20200902041219908_OBSJAROMER-R5_met.fits;2.55687;26525.4;6.1257;1.36533
20200902041232367_OBSJAROMER-R5_met.fits;2.89304;26525.4;5.99515;0.512
20200902041301551_OBSJAROMER-R5_met.fits;2.66906;26525.4;6.31723;0.170667
20200902041306842_OBSJAROMER-R5_met.fits;2.58309;26526.9;5.79213;0.170667
20200902041216154_OBSJAROMER-R5_snap.fits;3.15056;26525.4;4.64655;0
20200902041339098_OBSJAROMER-R5_met.fits;2.79039;26526.9;6.38541;1.87733
20200902041343364_OBSJAROMER-R5_met.fits;2.58508;26526.9;5.18009;0.170667
20200902041408964_OBSJAROMER-R5_met.fits;3.10753;26525.4;6.27274;0.170667
20200902041411012_OBSJAROMER-R5_met.fits;2.80436;26525.4;5.6116;0.170667
20200902041316228_OBSJAROMER-R5_snap.fits;3.46188;26525.4;3.84081;0
20200902041416303_OBSJAROMER-R5_snap.fits;3.64703;26525.4;4.42038;0
20200902041540442_OBSJAROMER-R5_met.fits;2.95869;26523.9;5.95362;0.170667
20200902041554436_OBSJAROMER-R5_met.fits;2.89215;26531.2;6.20181;1.536
20200902041516378_OBSJAROMER-R5_snap.fits;3.23853;26525.4;3.92873;0
20200902041630447_OBSJAROMER-R5_met.fits;2.58348;26522.5;5.23547;0.170667
20200902041635567_OBSJAROMER-R5_met.fits;2.68088;26525.4;5.49923;0.170667
20200902041641540_OBSJAROMER-R5_met.fits;3.18552;26525.4;6.52995;1.36533
20200902041647343_OBSJAROMER-R5_met.fits;3.02222;26523.9;6.76046;0.170667
20200902041704922_OBSJAROMER-R5_met.fits;2.78886;26523.9;5.89065;0.170667
20200902041708335_OBSJAROMER-R5_met.fits;3.24911;26525.4;7.06452;1.19467
20200902041616452_OBSJAROMER-R5_snap.fits;2.85736;26523.9;5.76787;0
20200902041714650_OBSJAROMER-R5_met.fits;2.68032;26523.9;5.77612;0.341333
20200902041739567_OBSJAROMER-R5_met.fits;3.2043;26522.5;6.64011;0.170667
20200902041812506_OBSJAROMER-R5_met.fits;3.33298;26523.9;7.02765;0.170667
20200902041716527_OBSJAROMER-R5_snap.fits;3.33774;26523.9;3.71185;0
20200902041847834_OBSJAROMER-R5_met.fits;2.87181;26525.4;6.12421;0.170667
20200902041850906_OBSJAROMER-R5_met.fits;3.0003;26523.9;6.04343;0.170667
20200902041854490_OBSJAROMER-R5_met.fits;3.07709;26525.4;6.23534;0.170667
20200902041816602_OBSJAROMER-R5_snap.fits;3.54307;26523.9;5.2021;0
20200902041921796_OBSJAROMER-R5_met.fits;2.99011;26523.9;6.00388;0.170667
20200902041938863_OBSJAROMER-R5_met.fits;3.24932;26522.5;6.63972;0.170667
20200902042010266_OBSJAROMER-R5_met.fits;2.9056;26521;6.6112;2.048
20200902041916676_OBSJAROMER-R5_snap.fits;3.83709;26522.5;4.66295;0
20200902042044740_OBSJAROMER-R5_met.fits;2.75081;26521;5.52757;0.170667
20200902042046788_OBSJAROMER-R5_met.fits;3.169;26521;6.46726;1.19467
20200902042057540_OBSJAROMER-R5_met.fits;2.94093;26522.5;5.90311;0.512
20200902042103684_OBSJAROMER-R5_met.fits;3.07272;26518.1;6.76171;0.512
20200902042016751_OBSJAROMER-R5_snap.fits;2.84687;26506.3;3.02197;0
20200902042127919_OBSJAROMER-R5_met.fits;3.07228;26521;6.36276;0.170667
20200902042137818_OBSJAROMER-R5_met.fits;2.76416;26521;5.62485;0.170667
20200902042141572_OBSJAROMER-R5_met.fits;2.91447;26521;6.32329;0.853333
20200902042149935_OBSJAROMER-R5_met.fits;3.03062;26521;6.33634;0.170667
20200902042207855_OBSJAROMER-R5_met.fits;3.15709;26519.5;8.05182;0.853333
20200902042116826_OBSJAROMER-R5_snap.fits;2.59607;26519.5;3.59706;0
20200902042231578_OBSJAROMER-R5_met.fits;2.89571;26519.5;7.02445;0.512
20200902042302810_OBSJAROMER-R5_met.fits;2.46745;26516.6;6.23748;0.170667
20200902042305370_OBSJAROMER-R5_met.fits;2.66096;26518.1;5.87848;2.56
20200902042216900_OBSJAROMER-R5_snap.fits;3.23286;26518.1;4.80733;0
20200902042333871_OBSJAROMER-R5_met.fits;2.87722;26519.5;5.92298;0.170667
20200902042336090_OBSJAROMER-R5_met.fits;3.05471;26519.5;6.30825;0.170667
20200902042344282_OBSJAROMER-R5_met.fits;2.57749;26522.5;5.34719;0.682667
20200902042400836_OBSJAROMER-R5_met.fits;2.68442;26519.5;5.89615;0.170667
20200902042404591_OBSJAROMER-R5_met.fits;3.20858;26519.5;6.4402;0.170667
20200902042316975_OBSJAROMER-R5_snap.fits;3.10108;26519.5;3.08961;0
20200902042425583_OBSJAROMER-R5_met.fits;2.86811;26512.2;5.84457;0.682667
20200902042435823_OBSJAROMER-R5_met.fits;2.75897;26518.1;5.64827;0.170667
20200902042442138_OBSJAROMER-R5_met.fits;2.94409;26518.1;5.96318;0.170667
20200902042447770_OBSJAROMER-R5_met.fits;2.46203;26518.1;5.73669;0.170667
20200902042450330_OBSJAROMER-R5_met.fits;3.35211;26516.6;6.87285;0.170667
20200902042505860_OBSJAROMER-R5_met.fits;2.65143;26518.1;5.30925;0.170667
20200902042509103_OBSJAROMER-R5_met.fits;2.85306;26518.1;5.87904;0.170667
20200902042417050_OBSJAROMER-R5_snap.fits;3.55909;26518.1;2.37835;0
20200902042548527_OBSJAROMER-R5_met.fits;2.41298;26519.5;6.14019;0.170667
20200902042558426_OBSJAROMER-R5_met.fits;2.98257;26515.1;6.27386;0.170667
20200902042611055_OBSJAROMER-R5_met.fits;2.49846;26518.1;5.52735;0.170667
20200902042517124_OBSJAROMER-R5_snap.fits;2.94976;26518.1;4.68345;0
20200902042616858_OBSJAROMER-R5_met.fits;2.73782;26518.1;5.84575;0.170667
20200902042622319_OBSJAROMER-R5_met.fits;2.68887;26518.1;5.69524;0.170667
20200902042632047_OBSJAROMER-R5_met.fits;2.75793;26516.6;5.53107;0.170667
20200902042650308_OBSJAROMER-R5_met.fits;2.70738;26522.5;5.84626;0.170667
20200902042700036_OBSJAROMER-R5_met.fits;3.26545;26518.1;7.05558;1.87733
20200902042617199_OBSJAROMER-R5_snap.fits;3.27544;26518.1;3.27743;0
20200902042718298_OBSJAROMER-R5_met.fits;3.04958;26518.1;6.36123;0.170667
20200902042733487_OBSJAROMER-R5_met.fits;3.27455;26516.6;6.88491;0.170667
20200902042738266_OBSJAROMER-R5_met.fits;2.9151;26516.6;6.38666;0.170667
20200902042759258_OBSJAROMER-R5_met.fits;3.10924;26518.1;6.36277;0.170667
20200902042807620_OBSJAROMER-R5_met.fits;2.61438;26518.1;5.80987;0.170667
20200902042717274_OBSJAROMER-R5_snap.fits;3.58736;26518.1;3.26172;0
20200902042826223_OBSJAROMER-R5_met.fits;3.09045;26518.1;6.29605;0.170667
20200902042909402_OBSJAROMER-R5_met.fits;2.82592;26516.6;6.17009;0.170667
20200902042817348_OBSJAROMER-R5_snap.fits;3.57855;26518.1;4.26259;0
20200902042932100_OBSJAROMER-R5_met.fits;3.11315;26519.5;6.86523;0.170667
20200902043003674_OBSJAROMER-R5_met.fits;2.70481;26523.9;6.28571;0.170667
20200902042917423_OBSJAROMER-R5_snap.fits;2.95335;26519.5;4.26502;0
20200902043025178_OBSJAROMER-R5_met.fits;3.03281;26522.5;6.33232;0.170667
20200902043028762_OBSJAROMER-R5_met.fits;2.68012;26518.1;5.69366;0.170667
20200902043036783_OBSJAROMER-R5_met.fits;2.37663;26519.5;6.0625;0.170667
20200902043048388_OBSJAROMER-R5_met.fits;2.74576;26522.5;5.59656;0.170667
20200902043053508_OBSJAROMER-R5_met.fits;2.9156;26516.6;6.11826;0.170667
20200902043102554_OBSJAROMER-R5_met.fits;2.50895;26516.6;5.26974;0.170667
20200902043017498_OBSJAROMER-R5_snap.fits;3.73487;26516.6;4.37493;0
20200902043123887_OBSJAROMER-R5_met.fits;2.80018;26516.6;6.17254;0.170667
20200902043200410_OBSJAROMER-R5_met.fits;2.94832;26515.1;7.39033;0.170667
20200902043202970_OBSJAROMER-R5_met.fits;2.92388;26516.6;6.16444;0.170667
20200902043117572_OBSJAROMER-R5_snap.fits;3.36126;26516.6;4.14689;0
20200902043230618_OBSJAROMER-R5_met.fits;2.81383;26515.1;5.86151;1.70667
20200902043307823_OBSJAROMER-R5_met.fits;2.90252;26513.7;6.13477;0.170667
20200902043217647_OBSJAROMER-R5_snap.fits;3.07855;26515.1;4.205;0
20200902043321476_OBSJAROMER-R5_met.fits;3.38213;26494.6;7.63529;0.341333
20200902043403119_OBSJAROMER-R5_met.fits;3.20732;26512.2;6.58325;0.341333
20200902043317722_OBSJAROMER-R5_snap.fits;3.23629;26512.2;3.18583;0
20200902043415578_OBSJAROMER-R5_met.fits;3.11953;26512.2;6.53171;1.19467
20200902043422746_OBSJAROMER-R5_met.fits;2.7905;26512.2;6.42668;0.512
20200902043500292_OBSJAROMER-R5_met.fits;2.73391;26509.3;6.21892;2.38933
20200902043417796_OBSJAROMER-R5_snap.fits;3.32027;26510.7;5.01743;0
20200902043527599_OBSJAROMER-R5_met.fits;2.90021;26510.7;6.5643;0.170667
20200902043533914_OBSJAROMER-R5_met.fits;2.8319;26510.7;6.37531;0.170667
20200902043551834_OBSJAROMER-R5_met.fits;3.147;26516.6;6.34454;0.170667
20200902043556954_OBSJAROMER-R5_met.fits;2.68736;26512.2;5.73824;0.170667
20200902043517871_OBSJAROMER-R5_snap.fits;3.23972;26510.7;4.8037;0
20200902043614874_OBSJAROMER-R5_met.fits;2.74297;26512.2;5.59628;0.170667
20200902043651908_OBSJAROMER-R5_met.fits;2.96401;26512.2;7.00544;0.682667
20200902043700271_OBSJAROMER-R5_met.fits;3.82496;26510.7;7.90845;0.341333
20200902043702831_OBSJAROMER-R5_met.fits;2.82986;26512.2;5.80678;4.608
20200902043617946_OBSJAROMER-R5_snap.fits;3.38528;26512.2;3.73888;0
20200902043723823_OBSJAROMER-R5_met.fits;3.02171;26512.2;6.07327;0.170667
20200902043741572_OBSJAROMER-R5_met.fits;2.80437;26512.2;5.67102;0.170667
20200902043749935_OBSJAROMER-R5_met.fits;2.80677;26512.2;6.17962;0.170667
20200902043802052_OBSJAROMER-R5_met.fits;2.82275;26513.7;6.496;0.170667
20200902043809903_OBSJAROMER-R5_met.fits;3.15054;26513.7;6.42144;0.170667
20200902043718020_OBSJAROMER-R5_snap.fits;3.08544;26522.5;4.04753;0
20200902043825092_OBSJAROMER-R5_met.fits;2.70921;26518.1;5.59758;0.170667
20200902043851204_OBSJAROMER-R5_met.fits;3.23582;26516.6;6.72247;0.170667
20200902043902298_OBSJAROMER-R5_met.fits;2.86412;26516.6;5.99149;0.170667
20200902043909295_OBSJAROMER-R5_met.fits;2.70892;26521;5.48801;0.170667
20200902043818095_OBSJAROMER-R5_snap.fits;3.73102;26515.1;3.01792;0
20200902043930458_OBSJAROMER-R5_met.fits;2.84776;26515.1;6.69968;0.682667
20200902043935578_OBSJAROMER-R5_met.fits;2.72486;26515.1;5.5947;1.70667
20200902043918170_OBSJAROMER-R5_snap.fits;3.64166;26531.2;3.82663;0
20200902044044356_OBSJAROMER-R5_met.fits;2.36205;26513.7;5.77119;0.170667
20200902044047940_OBSJAROMER-R5_met.fits;2.60994;26513.7;5.66504;0.341333
20200902044102618_OBSJAROMER-R5_met.fits;2.71223;26513.7;6.78919;0.170667
20200902044018244_OBSJAROMER-R5_snap.fits;3.41186;26512.2;3.80507;0
20200902044130948_OBSJAROMER-R5_met.fits;2.67574;26510.7;5.35466;0.170667
20200902044135556_OBSJAROMER-R5_met.fits;3.15058;26510.7;6.34606;0.170667
20200902044142895_OBSJAROMER-R5_met.fits;2.51614;26509.3;5.1182;0.170667
20200902044158255_OBSJAROMER-R5_met.fits;3.00099;26509.3;6.10294;2.21867
20200902044203716_OBSJAROMER-R5_met.fits;2.67499;26509.3;5.73417;0.512
20200902044118319_OBSJAROMER-R5_snap.fits;3.59222;26507.8;5.25543;0
20200902044218394_OBSJAROMER-R5_met.fits;2.65624;26507.8;5.4802;0.170667
20200902044230170_OBSJAROMER-R5_met.fits;2.82251;26509.3;6.20056;2.048
20200902044252698_OBSJAROMER-R5_met.fits;2.79981;26509.3;6.90632;1.19467
20200902044303108_OBSJAROMER-R5_met.fits;3.06156;26506.3;6.66465;0.170667
20200902044218394_OBSJAROMER-R5_snap.fits;3.69283;26504.9;4.68599;0
20200902044337242_OBSJAROMER-R5_met.fits;3.24498;26504.9;7.25838;0.170667
20200902044349871_OBSJAROMER-R5_met.fits;2.5149;26504.9;5.43109;0.341333
20200902044318468_OBSJAROMER-R5_snap.fits;3.58333;26493.2;3.50557;0
20200902044418543_OBSJAROMER-R5_snap.fits;3.42805;26497.6;4.7261;0
20200902044522372_OBSJAROMER-R5_met.fits;3.0471;26497.6;6.36763;0.170667
20200902044534660_OBSJAROMER-R5_met.fits;2.88388;26497.6;6.30799;2.56
20200902044549338_OBSJAROMER-R5_met.fits;2.97487;26494.6;5.98427;0.170667
20200902044605722_OBSJAROMER-R5_met.fits;2.75791;26485.8;5.55664;2.048
20200902044518618_OBSJAROMER-R5_snap.fits;3.60437;26488.8;4.07349;0
20200902044624324_OBSJAROMER-R5_met.fits;3.22952;26488.8;7.0723;0.170667
20200902044618692_OBSJAROMER-R5_snap.fits;3.20098;26482.9;3.12056;0
20200902044726447_OBSJAROMER-R5_met.fits;2.82851;26485.8;6.81564;3.92533
20200902044750170_OBSJAROMER-R5_met.fits;3.30156;26481.4;6.77571;0.170667
20200902044718767_OBSJAROMER-R5_snap.fits;2.9433;26480;4.95189;0
20200902044829594_OBSJAROMER-R5_met.fits;2.77794;26480;5.91402;0.170667
20200902044836932_OBSJAROMER-R5_met.fits;2.75647;26480;5.68028;0.170667
20200902044910383_OBSJAROMER-R5_met.fits;2.99178;26481.4;6.49042;0.170667
20200902044818842_OBSJAROMER-R5_snap.fits;3.52008;26480;4.84376;0
20200902044914138_OBSJAROMER-R5_met.fits;2.62038;26488.8;5.43322;2.048
20200902044942639_OBSJAROMER-R5_met.fits;3.00112;26480;6.00758;0.170667
20200902045000388_OBSJAROMER-R5_met.fits;2.64;26481.4;5.35063;0.170667
20200902045009434_OBSJAROMER-R5_met.fits;3.28507;26484.4;6.58469;0.170667
20200902044918916_OBSJAROMER-R5_snap.fits;3.83163;26480;4.49979;0
20200902045050394_OBSJAROMER-R5_met.fits;3.00642;26481.4;6.10632;0.170667
20200902045100292_OBSJAROMER-R5_met.fits;3.38007;26484.4;6.92714;0.170667
20200902045110703_OBSJAROMER-R5_met.fits;2.79163;26481.4;6.01503;1.19467
20200902045114287_OBSJAROMER-R5_met.fits;2.83912;26480;5.95141;1.19467
20200902045018991_OBSJAROMER-R5_snap.fits;3.67891;26503.4;2.9773;0
20200902045126746_OBSJAROMER-R5_met.fits;3.13572;26482.9;6.38435;0.170667
20200902045130671_OBSJAROMER-R5_met.fits;2.78639;26477.1;6.1892;1.70667
20200902045136986_OBSJAROMER-R5_met.fits;2.72876;26484.4;6.05943;0.170667
20200902045145860_OBSJAROMER-R5_met.fits;2.86831;26484.4;5.88902;0.170667
20200902045200879_OBSJAROMER-R5_met.fits;2.90473;26482.9;6.21659;0.170667
20200902045119066_OBSJAROMER-R5_snap.fits;3.04159;26485.8;4.35629;0
20200902045218287_OBSJAROMER-R5_met.fits;3.42928;26487.3;6.90034;0.170667
20200902045236890_OBSJAROMER-R5_met.fits;2.6169;26487.3;5.94461;0.170667
20200902045239791_OBSJAROMER-R5_met.fits;3.13148;26487.3;6.52916;0.170667
20200902045314948_OBSJAROMER-R5_met.fits;2.81784;26488.8;6.44125;0.170667
20200902045219140_OBSJAROMER-R5_snap.fits;3.74836;26488.8;5.16567;0
20200902045321604_OBSJAROMER-R5_met.fits;2.61791;26488.8;5.66081;0.170667
20200902045323823_OBSJAROMER-R5_met.fits;2.84046;26488.8;6.24045;0.170667
20200902045338330_OBSJAROMER-R5_met.fits;2.7174;26484.4;5.51667;0.170667
20200902045346522_OBSJAROMER-R5_met.fits;3.02931;26491.7;6.13361;0.170667
20200902045400516_OBSJAROMER-R5_met.fits;2.6773;26490.2;5.50638;0.170667
20200902045403759_OBSJAROMER-R5_met.fits;3.0162;26487.3;6.44829;0.170667
20200902045319215_OBSJAROMER-R5_snap.fits;2.83117;26496.1;4.49444;0
20200902045430895_OBSJAROMER-R5_met.fits;3.57716;26488.8;7.18239;0.853333
20200902045447620_OBSJAROMER-R5_met.fits;2.78969;26493.2;5.84635;0.170667
20200902045451204_OBSJAROMER-R5_met.fits;2.7339;26490.2;5.66976;0.170667
20200902045509124_OBSJAROMER-R5_met.fits;2.86182;26491.7;5.79121;0.170667
20200902045419290_OBSJAROMER-R5_snap.fits;3.4974;26481.4;4.98824;0
20200902045519194_OBSJAROMER-R5_met.fits;3.12281;26493.2;7.03135;0.853333
20200902045538479_OBSJAROMER-R5_met.fits;3.10466;26485.8;6.26945;0.170667
20200902045555887_OBSJAROMER-R5_met.fits;2.80056;26490.2;6.41501;0.170667
20200902045519364_OBSJAROMER-R5_snap.fits;2.7707;26545.9;3.20079;0
20200902045657156_OBSJAROMER-R5_met.fits;3.18474;26493.2;6.72514;0.682667
20200902045659887_OBSJAROMER-R5_met.fits;3.15918;26493.2;6.81381;0.170667
20200902045702618_OBSJAROMER-R5_met.fits;3.48873;26493.2;7.29721;0.170667
20200902045708591_OBSJAROMER-R5_met.fits;2.99833;26499;6.66977;0.170667
20200902045619439_OBSJAROMER-R5_snap.fits;3.73094;26496.1;5.30156;0
20200902045724292_OBSJAROMER-R5_met.fits;2.5592;26496.1;5.43098;0.170667
20200902045737434_OBSJAROMER-R5_met.fits;3.11265;26494.6;6.56958;0.170667
20200902045746650_OBSJAROMER-R5_met.fits;2.96058;26493.2;6.02965;0.170667
20200902045749210_OBSJAROMER-R5_met.fits;2.7601;26493.2;6.32921;0.170667
20200902045751428_OBSJAROMER-R5_met.fits;3.00334;26487.3;6.52667;0.170667
20200902045753647_OBSJAROMER-R5_met.fits;3.07836;26494.6;6.74761;0.170667
20200902045812250_OBSJAROMER-R5_met.fits;2.9812;26496.1;6.96837;0.512
20200902045719514_OBSJAROMER-R5_snap.fits;3.43304;26494.6;4.64351;0
20200902045833583_OBSJAROMER-R5_met.fits;2.92418;26496.1;5.96048;0.170667
20200902045819588_OBSJAROMER-R5_snap.fits;3.03079;26496.1;3.22728;0
20200902045942532_OBSJAROMER-R5_met.fits;2.90615;26497.6;5.94373;0.853333
20200902045947652_OBSJAROMER-R5_met.fits;2.74975;26497.6;5.56454;0.853333
20200902045951748_OBSJAROMER-R5_met.fits;3.25976;26496.1;7.41432;2.38933
20200902045919663_OBSJAROMER-R5_snap.fits;3.45445;26497.6;4.29562;0
