# file name; noise; peak f.; mag.; duration
20200902020013636_OBSJAROMER-R5_met.fits;3.09859;26532.7;7.3398;0.170667
20200902020018586_OBSJAROMER-R5_met.fits;2.58806;26534.2;5.56217;0.170667
20200902020006298_OBSJAROMER-R5_snap.fits;3.64511;26534.2;3.58173;0
20200902020120367_OBSJAROMER-R5_met.fits;2.62584;26535.6;6.61422;0.170667
20200902020124292_OBSJAROMER-R5_met.fits;3.00388;26534.2;6.37079;1.36533
20200902020127535_OBSJAROMER-R5_met.fits;2.94276;26534.2;5.97405;0.170667
20200902020139994_OBSJAROMER-R5_met.fits;3.07327;26537.1;6.28681;0.170667
20200902020106372_OBSJAROMER-R5_snap.fits;3.23861;26496.1;3.68435;0
20200902020206447_OBSJAROMER-R5_snap.fits;3.42461;26534.2;3.73231;0
20200902020306522_OBSJAROMER-R5_snap.fits;3.6206;26534.2;3.82577;0
20200902020410010_OBSJAROMER-R5_met.fits;3.13215;26537.1;7.25993;0.170667
20200902020420250_OBSJAROMER-R5_met.fits;3.08472;26534.2;6.41064;0.170667
20200902020425028_OBSJAROMER-R5_met.fits;2.63821;26534.2;5.41019;0.170667
20200902020447556_OBSJAROMER-R5_met.fits;3.12722;26534.2;6.34974;0.853333
20200902020406596_OBSJAROMER-R5_snap.fits;3.67444;26535.6;5.01328;0
20200902020508378_OBSJAROMER-R5_met.fits;2.74184;26534.2;6.5537;0.170667
20200902020538927_OBSJAROMER-R5_met.fits;3.04381;26534.2;6.36321;0.170667
20200902020545071_OBSJAROMER-R5_met.fits;3.01241;26534.2;6.0508;0.170667
20200902020547802_OBSJAROMER-R5_met.fits;2.72819;26534.2;5.97366;0.512
20200902020552922_OBSJAROMER-R5_met.fits;2.99041;26534.2;6.08775;0.170667
20200902020555823_OBSJAROMER-R5_met.fits;2.98093;26534.2;6.06785;0.170667
20200902020558724_OBSJAROMER-R5_met.fits;2.7124;26534.2;5.62534;4.608
20200902020506671_OBSJAROMER-R5_snap.fits;3.51799;26528.3;2.7274;0
20200902020630127_OBSJAROMER-R5_met.fits;3.19638;26534.2;6.51387;0.170667
20200902020633540_OBSJAROMER-R5_met.fits;2.96282;26532.7;6.30814;0.170667
20200902020701188_OBSJAROMER-R5_met.fits;2.67156;26534.2;6.01801;0.170667
20200902020606746_OBSJAROMER-R5_snap.fits;3.25588;26481.4;2.9287;0
20200902020740442_OBSJAROMER-R5_met.fits;2.7722;26534.2;6.39194;1.87733
20200902020802116_OBSJAROMER-R5_met.fits;2.53785;26534.2;5.65152;0.170667
20200902020706820_OBSJAROMER-R5_snap.fits;3.58684;26532.7;2.92844;0
20200902020809967_OBSJAROMER-R5_met.fits;3.15744;26535.6;6.83921;0.170667
20200902020820036_OBSJAROMER-R5_met.fits;3.3242;26535.6;7.12046;0.170667
20200902020822767_OBSJAROMER-R5_met.fits;2.76002;26532.7;5.58499;1.70667
20200902020806895_OBSJAROMER-R5_snap.fits;3.5733;26534.2;4.92691;0
20200902020910895_OBSJAROMER-R5_met.fits;3.2368;26535.6;6.50534;0.170667
20200902020917892_OBSJAROMER-R5_met.fits;2.52805;26534.2;5.08493;0.170667
20200902020922671_OBSJAROMER-R5_met.fits;2.9466;26502;10.4369;0.341333
20200902020926255_OBSJAROMER-R5_met.fits;2.15301;26532.7;5.36022;0.170667
20200902020928303_OBSJAROMER-R5_met.fits;3.141;26532.7;6.43675;0.170667
20200902020951343_OBSJAROMER-R5_met.fits;3.05921;26532.7;6.52643;0.512
20200902020954415_OBSJAROMER-R5_met.fits;2.72482;26532.7;5.8645;0.170667
20200902020906970_OBSJAROMER-R5_snap.fits;3.1469;26532.7;3.11686;0
20200902021006191_OBSJAROMER-R5_met.fits;2.50792;26534.2;5.79147;0.170667
20200902021100122_OBSJAROMER-R5_met.fits;2.67836;26534.2;6.05916;0.170667
20200902021007044_OBSJAROMER-R5_snap.fits;3.10691;26532.7;3.22353;0
20200902021108826_OBSJAROMER-R5_met.fits;3.04693;26482.9;19.7442;0.170667
20200902021125210_OBSJAROMER-R5_met.fits;3.13593;26534.2;6.4475;1.36533
20200902021131866_OBSJAROMER-R5_met.fits;2.50755;26531.2;5.15088;0.170667
20200902021139034_OBSJAROMER-R5_met.fits;2.80307;26532.7;5.91946;0.170667
20200902021149956_OBSJAROMER-R5_met.fits;3.39031;26531.2;7.17169;0.170667
20200902021107119_OBSJAROMER-R5_snap.fits;3.67575;26491.7;3.40869;0
20200902021220164_OBSJAROMER-R5_met.fits;3.37053;26488.8;7.21858;0.170667
20200902021240303_OBSJAROMER-R5_met.fits;2.72224;26532.7;5.72162;0.170667
20200902021207194_OBSJAROMER-R5_snap.fits;3.79109;26532.7;4.2934;0
20200902021307610_OBSJAROMER-R5_met.fits;3.31981;26532.7;6.70699;0.170667
20200902021332527_OBSJAROMER-R5_met.fits;2.98717;26532.7;6.32343;0.170667
20200902021341743_OBSJAROMER-R5_met.fits;2.90468;26532.7;6.0779;0.341333
20200902021348570_OBSJAROMER-R5_met.fits;3.12426;26532.7;6.40252;2.38933
20200902021307268_OBSJAROMER-R5_snap.fits;3.2206;26532.7;2.90392;0
20200902021417242_OBSJAROMER-R5_met.fits;2.42482;26537.1;4.89569;0.170667
20200902021424410_OBSJAROMER-R5_met.fits;3.02686;26534.2;6.58092;1.36533
20200902021433967_OBSJAROMER-R5_met.fits;2.91512;26535.6;6.06005;0.170667
20200902021503834_OBSJAROMER-R5_met.fits;2.58907;26528.3;5.34416;0.170667
20200902021407343_OBSJAROMER-R5_snap.fits;3.33461;26532.7;3.5411;0
20200902021522948_OBSJAROMER-R5_met.fits;3.50037;26532.7;7.52265;0.170667
20200902021539844_OBSJAROMER-R5_met.fits;2.98337;26532.7;6.17462;1.536
20200902021507418_OBSJAROMER-R5_snap.fits;3.44756;26532.7;4.61632;0
20200902021607834_OBSJAROMER-R5_met.fits;2.75297;26532.7;5.62963;0.170667
20200902021618927_OBSJAROMER-R5_met.fits;3.00287;26532.7;6.11222;0.170667
20200902021625412_OBSJAROMER-R5_met.fits;2.9946;26532.7;6.0722;0.170667
20200902021647428_OBSJAROMER-R5_met.fits;2.62416;26532.7;5.27494;0.170667
20200902021607492_OBSJAROMER-R5_snap.fits;3.37732;26532.7;4.07149;0
20200902021712346_OBSJAROMER-R5_met.fits;3.05502;26531.2;6.41432;0.170667
20200902021707567_OBSJAROMER-R5_snap.fits;3.20889;26531.2;3.90333;0
20200902021841092_OBSJAROMER-R5_met.fits;2.88107;26532.7;5.81696;0.170667
20200902021843482_OBSJAROMER-R5_met.fits;2.78206;26531.2;5.59087;2.21867
20200902021852015_OBSJAROMER-R5_met.fits;2.89047;26531.2;5.90324;0.170667
20200902021854063_OBSJAROMER-R5_met.fits;3.21115;26531.2;6.48631;0.170667
20200902021807642_OBSJAROMER-R5_snap.fits;3.00485;26531.2;3.53163;0
20200902021913860_OBSJAROMER-R5_met.fits;2.614;26532.7;5.56622;0.170667
20200902021929562_OBSJAROMER-R5_met.fits;2.8352;26531.2;5.85575;0.170667
20200902021947311_OBSJAROMER-R5_met.fits;3.29839;26521;6.65399;0.170667
20200902022003866_OBSJAROMER-R5_met.fits;2.97809;26532.7;7.11512;0.170667
20200902021907716_OBSJAROMER-R5_snap.fits;3.4334;26535.6;4.10568;0
20200902022054724_OBSJAROMER-R5_met.fits;2.81993;26531.2;6.23134;0.170667
20200902022007791_OBSJAROMER-R5_snap.fits;3.35684;26544.4;3.01788;0
20200902022123567_OBSJAROMER-R5_met.fits;2.89393;26532.7;6.47053;0.170667
20200902022127322_OBSJAROMER-R5_met.fits;2.66816;26538.6;6.15771;0.853333
20200902022134148_OBSJAROMER-R5_met.fits;2.76803;26531.2;5.71463;0.170667
20200902022146948_OBSJAROMER-R5_met.fits;3.41971;26532.7;6.91915;0.170667
20200902022154628_OBSJAROMER-R5_met.fits;2.9221;26531.2;5.86917;0.170667
20200902022158383_OBSJAROMER-R5_met.fits;2.82758;26532.7;5.88358;0.170667
20200902022107866_OBSJAROMER-R5_snap.fits;2.90146;26532.7;3.21321;0
20200902022214596_OBSJAROMER-R5_met.fits;2.60734;26532.7;5.48148;0.170667
20200902022237636_OBSJAROMER-R5_met.fits;3.1154;26531.2;6.35526;0.170667
20200902022251802_OBSJAROMER-R5_met.fits;2.74138;26532.7;5.60379;0.170667
20200902022207940_OBSJAROMER-R5_snap.fits;3.87686;26506.3;2.95827;0
20200902022321156_OBSJAROMER-R5_met.fits;3.23684;26534.2;6.57183;1.70667
20200902022348463_OBSJAROMER-R5_met.fits;3.043;26532.7;6.37554;0.170667
20200902022350682_OBSJAROMER-R5_met.fits;2.93508;26532.7;5.96798;0.170667
20200902022308015_OBSJAROMER-R5_snap.fits;3.59288;26485.8;3.64542;0
20200902022426010_OBSJAROMER-R5_met.fits;2.90394;26532.7;6.43532;0.170667
20200902022438127_OBSJAROMER-R5_met.fits;3.40526;26534.2;6.95797;0.170667
20200902022450586_OBSJAROMER-R5_met.fits;2.78138;26532.7;5.70725;0.170667
20200902022458948_OBSJAROMER-R5_met.fits;2.55022;26532.7;5.44281;0.170667
20200902022408090_OBSJAROMER-R5_snap.fits;2.85365;26532.7;4.6475;0
20200902022539055_OBSJAROMER-R5_met.fits;2.75813;26532.7;5.93973;0.170667
20200902022546906_OBSJAROMER-R5_met.fits;3.33398;26532.7;6.93596;0.170667
20200902022554415_OBSJAROMER-R5_met.fits;2.97738;26534.2;6.27751;0.170667
20200902022508164_OBSJAROMER-R5_snap.fits;3.16774;26532.7;3.58961;0
20200902022608239_OBSJAROMER-R5_snap.fits;2.98674;26532.7;4.67313;0
20200902022715994_OBSJAROMER-R5_met.fits;2.71651;26532.7;5.72715;0.170667
20200902022734426_OBSJAROMER-R5_met.fits;2.80508;26534.2;5.91197;0.170667
20200902022738692_OBSJAROMER-R5_met.fits;2.96883;26532.7;5.96839;0.170667
20200902022742447_OBSJAROMER-R5_met.fits;2.84541;26532.7;5.8296;0.170667
20200902022745178_OBSJAROMER-R5_met.fits;2.7774;26532.7;5.62897;0.170667
20200902022747738_OBSJAROMER-R5_met.fits;3.1026;26532.7;6.56493;2.21867
20200902022752004_OBSJAROMER-R5_met.fits;2.73326;26532.7;5.96154;1.87733
20200902022757295_OBSJAROMER-R5_met.fits;3.1859;26532.7;6.57623;0.170667
20200902022800026_OBSJAROMER-R5_met.fits;2.64804;26537.1;5.46958;0.341333
20200902022708314_OBSJAROMER-R5_snap.fits;3.23311;26541.5;4.77406;0
20200902022831258_OBSJAROMER-R5_met.fits;2.93554;26534.2;5.87684;0.170667
20200902022843887_OBSJAROMER-R5_met.fits;2.88462;26532.7;6.11753;0.170667
20200902022902831_OBSJAROMER-R5_met.fits;2.75994;26534.2;6.22859;0.170667
20200902022808388_OBSJAROMER-R5_snap.fits;3.30031;26532.7;4.59907;0
20200902020000927_OBSJAROMER-R5_met.fits;2.75017;26534.2;5.7258;0.170667
20200902022935428_OBSJAROMER-R5_met.fits;2.67247;26532.7;5.62498;0.170667
20200902022952666_OBSJAROMER-R5_met.fits;2.73379;26532.7;5.70218;0.170667
20200902022957444_OBSJAROMER-R5_met.fits;2.65292;26532.7;5.91898;0.512
20200902022908463_OBSJAROMER-R5_snap.fits;3.53108;26532.7;3.85448;0
20200902023030212_OBSJAROMER-R5_met.fits;3.18032;26532.7;6.40858;0.170667
20200902023034138_OBSJAROMER-R5_met.fits;2.67671;26532.7;5.73587;0.341333
20200902023008538_OBSJAROMER-R5_snap.fits;3.28795;26532.7;5.55476;0
20200902023133530_OBSJAROMER-R5_met.fits;3.02428;26532.7;6.45586;0.170667
20200902023153327_OBSJAROMER-R5_met.fits;3.22981;26532.7;6.56059;0.170667
20200902023203396_OBSJAROMER-R5_met.fits;2.78154;26531.2;5.57362;0.170667
20200902023108612_OBSJAROMER-R5_snap.fits;4.37999;26532.7;5.092;0
20200902023210735_OBSJAROMER-R5_met.fits;2.51951;26532.7;5.17188;0.170667
20200902023208687_OBSJAROMER-R5_snap.fits;3.32792;26531.2;4.45092;0
20200902023325146_OBSJAROMER-R5_met.fits;2.92986;26532.7;6.11133;0.170667
20200902023331972_OBSJAROMER-R5_met.fits;3.09491;26532.7;6.69414;0.170667
20200902023338287_OBSJAROMER-R5_met.fits;2.70996;26531.2;5.82998;0.170667
20200902023404740_OBSJAROMER-R5_met.fits;2.96568;26531.2;5.99062;0.170667
20200902023308762_OBSJAROMER-R5_snap.fits;3.40669;26532.7;5.52424;0
20200902023436314_OBSJAROMER-R5_met.fits;3.10746;26531.2;6.247;0.853333
20200902023441604_OBSJAROMER-R5_met.fits;3.11263;26532.7;6.28329;0.853333
20200902023444847_OBSJAROMER-R5_met.fits;2.88012;26531.2;5.94961;0.853333
20200902023448772_OBSJAROMER-R5_met.fits;2.60892;26531.2;5.68971;1.024
20200902023505156_OBSJAROMER-R5_met.fits;2.48496;26525.4;5.3094;0.170667
20200902023408836_OBSJAROMER-R5_snap.fits;3.25113;26526.9;4.721;0
20200902023522735_OBSJAROMER-R5_met.fits;2.79998;26531.2;7.29888;0.170667
20200902023533658_OBSJAROMER-R5_met.fits;3.07056;26532.7;6.20384;0.170667
20200902023542532_OBSJAROMER-R5_met.fits;2.45842;26531.2;5.67482;0.170667
20200902023551919_OBSJAROMER-R5_met.fits;2.88918;26532.7;6.75842;1.87733
20200902023558063_OBSJAROMER-R5_met.fits;2.7262;26532.7;5.67641;0.682667
20200902023508911_OBSJAROMER-R5_snap.fits;3.37415;26531.2;4.05015;0
20200902023620079_OBSJAROMER-R5_met.fits;3.10252;26540;6.32039;0.170667
20200902023608986_OBSJAROMER-R5_snap.fits;3.07664;26531.2;3.61328;0
20200902023730223_OBSJAROMER-R5_met.fits;3.94954;26532.7;7.94249;0.170667
20200902023736196_OBSJAROMER-R5_met.fits;2.66678;26534.2;5.61547;0.170667
20200902023739439_OBSJAROMER-R5_met.fits;2.95615;26531.2;6.42563;0.170667
20200902023744388_OBSJAROMER-R5_met.fits;3.08927;26532.7;6.60211;0.170667
20200902023754116_OBSJAROMER-R5_met.fits;2.85692;26531.2;5.89924;0.170667
20200902023709060_OBSJAROMER-R5_snap.fits;3.262;26499;3.37376;0
20200902023817327_OBSJAROMER-R5_met.fits;2.77763;26532.7;6.45578;0.170667
20200902023832858_OBSJAROMER-R5_met.fits;3.09049;26531.2;6.21745;0.170667
20200902023841562_OBSJAROMER-R5_met.fits;2.81652;26532.7;6.12153;0.341333
20200902023854191_OBSJAROMER-R5_met.fits;2.55004;26532.7;6.38335;0.853333
20200902023856922_OBSJAROMER-R5_met.fits;2.44616;26532.7;5.58614;1.36533
20200902023809135_OBSJAROMER-R5_snap.fits;3.63772;26532.7;2.66961;0
20200902023930202_OBSJAROMER-R5_met.fits;2.69958;26535.6;6.39797;0.170667
20200902023936004_OBSJAROMER-R5_met.fits;2.63889;26532.7;5.28751;1.19467
20200902023942319_OBSJAROMER-R5_met.fits;3.11431;26534.2;6.30272;1.19467
20200902023956655_OBSJAROMER-R5_met.fits;2.87095;26532.7;6.81284;0.170667
20200902024002970_OBSJAROMER-R5_met.fits;2.38183;26532.7;5.80272;0.170667
20200902023909210_OBSJAROMER-R5_snap.fits;2.97272;26525.4;4.91671;0
20200902024044783_OBSJAROMER-R5_met.fits;2.32483;26532.7;4.90951;0.682667
20200902024054170_OBSJAROMER-R5_met.fits;2.86838;26532.7;5.78609;0.170667
20200902024009284_OBSJAROMER-R5_snap.fits;3.36461;26521;3.45394;0
20200902024109871_OBSJAROMER-R5_met.fits;2.438;26535.6;5.36944;0.170667
20200902024127108_OBSJAROMER-R5_met.fits;3.15544;26532.7;6.9081;0.170667
20200902024139908_OBSJAROMER-R5_met.fits;3.3649;26532.7;7.10107;0.341333
20200902024143834_OBSJAROMER-R5_met.fits;2.78475;26532.7;5.82418;0.170667
20200902024203119_OBSJAROMER-R5_met.fits;2.58137;26532.7;5.29088;0.170667
20200902024109359_OBSJAROMER-R5_snap.fits;2.93117;26532.7;5.10762;0
20200902024229060_OBSJAROMER-R5_met.fits;2.8477;26532.7;5.82292;1.19467
20200902024240154_OBSJAROMER-R5_met.fits;3.02921;26531.2;6.27677;2.90133
20200902024250564_OBSJAROMER-R5_met.fits;3.23737;26532.7;6.54432;0.341333
20200902024252783_OBSJAROMER-R5_met.fits;2.87289;26534.2;5.91117;0.170667
20200902024258927_OBSJAROMER-R5_met.fits;3.06621;26534.2;6.3457;0.170667
20200902024303876_OBSJAROMER-R5_met.fits;2.85398;26534.2;5.85318;0.170667
20200902024209434_OBSJAROMER-R5_snap.fits;3.26663;26534.2;3.96084;0
20200902024326063_OBSJAROMER-R5_met.fits;2.50978;26532.7;5.90355;0.170667
20200902024334255_OBSJAROMER-R5_met.fits;2.88671;26543;5.88073;0.170667
20200902024336815_OBSJAROMER-R5_met.fits;2.79828;26534.2;5.62186;0.170667
20200902024340399_OBSJAROMER-R5_met.fits;2.81464;26534.2;5.99558;1.87733
20200902024352687_OBSJAROMER-R5_met.fits;3.30347;26537.1;6.83247;0.512
20200902024356442_OBSJAROMER-R5_met.fits;2.34517;26534.2;5.00925;0.170667
20200902024309508_OBSJAROMER-R5_snap.fits;3.28319;26532.7;4.30497;0
20200902024407535_OBSJAROMER-R5_met.fits;2.98145;26532.7;6.35761;0.170667
20200902024410778_OBSJAROMER-R5_met.fits;2.82944;26532.7;5.81804;0.170667
20200902024418970_OBSJAROMER-R5_met.fits;3.02636;26507.8;6.45227;0.170667
20200902024423919_OBSJAROMER-R5_met.fits;2.60297;26532.7;5.35546;0.853333
20200902024426991_OBSJAROMER-R5_met.fits;3.13461;26535.6;6.62687;0.170667
20200902024447300_OBSJAROMER-R5_met.fits;2.81959;26534.2;5.85996;0.682667
20200902024455834_OBSJAROMER-R5_met.fits;2.81583;26532.7;5.73014;0.170667
20200902024409583_OBSJAROMER-R5_snap.fits;2.8034;26531.2;5.89321;0
20200902024506244_OBSJAROMER-R5_met.fits;2.48588;26535.6;5.37826;0.512
20200902024514948_OBSJAROMER-R5_met.fits;3.66792;26531.2;7.81822;0.170667
20200902024520068_OBSJAROMER-R5_met.fits;2.98749;26532.7;6.1756;0.170667
20200902024509658_OBSJAROMER-R5_snap.fits;3.47988;26531.2;3.33654;0
20200902024610074_OBSJAROMER-R5_met.fits;2.84209;26531.2;5.79054;1.024
20200902024615194_OBSJAROMER-R5_met.fits;2.83223;26532.7;5.78848;0.170667
20200902024618436_OBSJAROMER-R5_met.fits;3.06512;26532.7;6.56914;0.512
20200902024637210_OBSJAROMER-R5_met.fits;3.06273;26531.2;6.86251;1.024
20200902024652570_OBSJAROMER-R5_met.fits;2.99396;26532.7;5.99288;2.048
20200902024658714_OBSJAROMER-R5_met.fits;2.84169;26540;5.82069;0.170667
20200902024609732_OBSJAROMER-R5_snap.fits;2.97493;26541.5;3.57383;0
20200902024713391_OBSJAROMER-R5_met.fits;3.40694;26531.2;6.88728;0.170667
20200902024719706_OBSJAROMER-R5_met.fits;2.69132;26529.8;5.68286;0.170667
20200902024726191_OBSJAROMER-R5_met.fits;2.58406;26532.7;6.07659;0.170667
20200902024732164_OBSJAROMER-R5_met.fits;2.66673;26531.2;5.33872;0.170667
20200902024739674_OBSJAROMER-R5_met.fits;2.73059;26532.7;6.1679;1.70667
20200902024743940_OBSJAROMER-R5_met.fits;3.05978;26531.2;6.14541;1.36533
20200902024754863_OBSJAROMER-R5_met.fits;2.95154;26532.7;6.29673;0.170667
20200902024709807_OBSJAROMER-R5_snap.fits;3.18916;26531.2;4.48524;0
20200902024807151_OBSJAROMER-R5_met.fits;3.08538;26529.8;6.21971;0.170667
20200902024816879_OBSJAROMER-R5_met.fits;3.26647;26532.7;6.61465;0.170667
20200902024830362_OBSJAROMER-R5_met.fits;3.16145;26531.2;6.46973;0.170667
20200902024845210_OBSJAROMER-R5_met.fits;2.74297;26538.6;5.60313;0.170667
20200902024848282_OBSJAROMER-R5_met.fits;2.73023;26532.7;5.67628;0.170667
20200902024856303_OBSJAROMER-R5_met.fits;3.1009;26531.2;6.51606;0.170667
20200902024858863_OBSJAROMER-R5_met.fits;2.65283;26531.2;5.67343;0.170667
20200902024809882_OBSJAROMER-R5_snap.fits;3.10657;26531.2;6.28339;0
20200902024908420_OBSJAROMER-R5_met.fits;3.10657;26531.2;6.28339;0.170667
20200902024921903_OBSJAROMER-R5_met.fits;2.8141;26532.7;6.04906;0.170667
20200902024934703_OBSJAROMER-R5_met.fits;3.05306;26531.2;6.44907;0.170667
20200902024909956_OBSJAROMER-R5_snap.fits;3.29928;26531.2;5.35894;0
20200902025019930_OBSJAROMER-R5_met.fits;2.88971;26531.2;6.23162;0.170667
20200902025022831_OBSJAROMER-R5_met.fits;3.26337;26531.2;6.70899;0.853333
20200902025030170_OBSJAROMER-R5_met.fits;2.87022;26534.2;6.59978;0.170667
20200902025036484_OBSJAROMER-R5_met.fits;3.11028;26531.2;6.25714;1.536
20200902025057818_OBSJAROMER-R5_met.fits;2.64816;26531.2;5.82173;0.170667
20200902025010031_OBSJAROMER-R5_snap.fits;3.25601;26452.1;3.36118;0
20200902025125466_OBSJAROMER-R5_met.fits;2.91051;26532.7;6.29923;0.170667
20200902025141338_OBSJAROMER-R5_met.fits;3.26139;26532.7;6.99711;0.341333
20200902025156868_OBSJAROMER-R5_met.fits;2.85829;26531.2;6.02593;0.170667
20200902025110106_OBSJAROMER-R5_snap.fits;3.49257;26531.2;4.48537;0
20200902025210180_OBSJAROMER-R5_met.fits;2.7558;26531.2;5.65104;0.170667
20200902025215471_OBSJAROMER-R5_met.fits;2.83338;26526.9;6.19667;0.170667
20200902025218202_OBSJAROMER-R5_met.fits;2.73273;26528.3;6.80709;0.170667
20200902025221103_OBSJAROMER-R5_met.fits;2.72973;26531.2;6.15529;0.170667
20200902025229466_OBSJAROMER-R5_met.fits;2.92038;26531.2;6.07137;0.170667
20200902025251823_OBSJAROMER-R5_met.fits;2.89029;26534.2;6.18842;0.170667
20200902025210180_OBSJAROMER-R5_snap.fits;3.1485;26519.5;3.38325;0
20200902025326639_OBSJAROMER-R5_met.fits;2.90785;26531.2;6.559;0.170667
20200902025340804_OBSJAROMER-R5_met.fits;2.83316;26528.3;6.42102;0.170667
20200902025310255_OBSJAROMER-R5_snap.fits;3.48801;26521;4.63753;0
20200902025419034_OBSJAROMER-R5_met.fits;2.80334;26531.2;6.13332;0.170667
20200902025428932_OBSJAROMER-R5_met.fits;2.65181;26534.2;6.79602;0.341333
20200902025437295_OBSJAROMER-R5_met.fits;2.92834;26507.8;6.35823;1.024
20200902025410330_OBSJAROMER-R5_snap.fits;3.60495;26531.2;4.16011;0
20200902025550170_OBSJAROMER-R5_met.fits;3.30706;26528.3;7.00923;0.341333
20200902025600239_OBSJAROMER-R5_met.fits;3.07197;26532.7;7.17507;0.170667
20200902025510404_OBSJAROMER-R5_snap.fits;3.13415;26531.2;5.36143;0
20200902025610650_OBSJAROMER-R5_met.fits;3.20333;26531.2;6.85571;0.170667
20200902025613380_OBSJAROMER-R5_met.fits;2.96198;26529.8;6.34698;0.170667
20200902025620207_OBSJAROMER-R5_met.fits;2.98803;26519.5;6.24141;0.170667
20200902025622938_OBSJAROMER-R5_met.fits;2.71632;26531.2;5.55018;0.512
20200902025645807_OBSJAROMER-R5_met.fits;3.2123;26531.2;6.4983;0.170667
20200902025650586_OBSJAROMER-R5_met.fits;2.84964;26529.8;5.96824;0.170667
20200902025610479_OBSJAROMER-R5_snap.fits;3.5004;26531.2;5.547;0
20200902025714308_OBSJAROMER-R5_met.fits;2.80105;26526.9;5.63287;0.170667
20200902025733594_OBSJAROMER-R5_met.fits;2.99242;26528.3;6.14541;0.341333
20200902025802266_OBSJAROMER-R5_met.fits;2.91449;26529.8;6.17492;0.341333
20200902025710554_OBSJAROMER-R5_snap.fits;3.31243;26529.8;6.69705;0
20200902025808922_OBSJAROMER-R5_met.fits;3.31243;26529.8;6.69705;0.170667
20200902025859951_OBSJAROMER-R5_met.fits;3.07869;26529.8;6.38565;1.536
20200902025810628_OBSJAROMER-R5_snap.fits;3.09004;26529.8;4.95497;0
20200902030001220_OBSJAROMER-R5_met.fits;3.00152;26529.8;7.01287;1.70667
20200902030005658_OBSJAROMER-R5_met.fits;2.96389;26529.8;6.2406;0.170667
20200902025910703_OBSJAROMER-R5_snap.fits;3.69068;26510.7;4.31754;0
