#timestamp,LO_Frequency,Hit 
1599008415.4,286047000.0,N
1599008435.3,286047000.5,N
1599008455.1,286047000.4,N
1599008456.0,286047000.4,N
1599008475.8,286047000.4,N
1599008495.7,286046999.9,N
1599008515.5,286047000.5,N
1599008535.3,286047000.4,N
1599008555.2,286047002.8,N
1599008575.9,286047000.4,N
1599008595.8,286047000.6,N
1599008615.6,286047001.0,N
1599008635.5,286047000.9,N
1599008655.3,286047000.9,N
1599008675.1,286047000.5,N
1599008695.9,286047000.3,N
1599008715.7,286047000.1,N
1599008735.5,286046999.9,N
1599008755.4,286047000.1,N
1599008775.2,286047001.1,N
1599008795.0,286046998.1,N
1599008795.9,286046998.1,N
1599008815.8,286047001.0,N
1599008835.6,286047000.7,N
1599008855.4,286047000.4,N
1599008875.3,286047000.5,N
1599008895.1,286047000.7,N
1599008915.8,286047000.6,N
1599008935.7,286047002.8,P
1599008955.5,286047000.5,N
1599008975.4,286047001.1,N
1599008995.2,286046998.4,N
1599009015.0,286047000.9,N
1599009015.9,286047000.9,N
1599009035.8,286047001.1,N
1599009055.6,286047000.8,N
1599009075.4,286046998.5,N
1599009095.3,286047000.0,N
1599009115.1,286046998.5,N
1599009116.0,286046998.5,N
1599009135.8,286047000.5,N
1599009155.7,286047001.2,N
1599009175.5,286047000.5,N
1599009195.3,286046998.1,N
1599009215.2,286046999.9,N
1599009235.9,286046998.1,N
1599009255.7,286047001.1,N
1599009275.6,286047000.8,N
1599009295.4,286047000.5,N
1599009315.2,286046999.3,N
1599009335.1,286047000.4,N
1599009336.0,286047000.4,N
1599009355.8,286046998.4,N
1599009375.6,286046998.7,N
1599009395.5,286047000.9,N
1599009415.3,286046998.3,N
1599009435.1,286046999.0,N
1599009455.9,286046998.5,N
1599009475.7,286046998.3,N
1599009495.5,286046998.2,N
1599009515.4,286047001.2,N
1599009535.2,286046999.0,N
1599009555.0,286047001.1,N
1599009555.9,286047001.1,N
1599009575.8,286046998.1,N
1599009595.6,286046999.4,N
1599009615.4,286046998.6,N
1599009635.3,286047000.8,N
1599009655.1,286046998.9,N
1599009656.0,286046998.9,N
1599009675.8,286046998.3,N
1599009695.7,286046998.6,N
1599009715.5,286046998.6,N
1599009735.3,286046999.3,N
1599009755.2,286046999.6,N
1599009775.9,286046996.7,P
1599009795.7,286046998.4,N
1599009815.6,286046998.6,N
1599009835.4,286046998.9,N
1599009855.2,286046998.9,N
1599009875.1,286046999.1,N
1599009876.0,286046999.1,N
1599009895.8,286046999.4,N
1599009915.6,286046999.5,N
1599009935.5,286046996.6,P
1599009955.3,286046998.1,N
1599009975.1,286047000.1,N
1599009995.9,286047000.5,N
1599010015.7,286046998.2,N
1599010035.5,286047001.2,N
1599010055.4,286047001.0,N
1599010075.2,286047000.8,N
1599010095.0,286047001.0,N
1599010095.9,286047001.0,N
1599010115.8,286046998.5,N
1599010135.6,286047001.2,N
1599010155.4,286046998.3,N
1599010175.3,286046998.5,N
1599010195.1,286046998.3,N
1599010215.8,286046998.5,N
1599010235.7,286046998.1,N
1599010255.5,286046998.4,N
1599010275.3,286046999.3,N
1599010295.2,286046999.4,N
1599010315.0,286047000.8,N
1599010315.9,286047000.8,N
1599010335.8,286047001.2,N
1599010355.6,286046999.4,N
1599010375.4,286047000.9,N
1599010395.2,286047001.1,N
1599010415.1,286046998.7,N
1599010416.0,286046998.7,N
1599010435.8,286046998.8,N
1599010455.7,286047000.9,N
1599010475.5,286047000.9,N
1599010495.3,286047001.2,N
1599010515.2,286046998.5,N
1599010535.9,286046999.4,N
1599010555.7,286047000.7,N
1599010575.6,286047000.8,N
1599010595.4,286047001.2,N
1599010615.2,286046998.4,N
1599010635.1,286046998.4,N
1599010636.0,286046998.4,N
1599010655.8,286046998.3,N
1599010675.6,286046998.5,N
1599010695.5,286046998.2,N
1599010715.3,286046998.1,N
1599010735.1,286046998.7,N
1599010755.9,286046998.4,N
1599010775.7,286046998.1,N
1599010795.5,286047001.0,N
1599010815.4,286046998.5,N
1599010835.2,286047000.8,N
1599010855.0,286047000.0,N
1599010855.9,286047000.0,N
1599010875.8,286047001.2,N
1599010895.6,286047000.1,N
1599010915.4,286047000.7,N
1599010935.3,286047000.9,N
1599010955.1,286047001.2,N
1599010956.0,286047001.2,N
1599010975.8,286046998.5,N
1599010995.7,286046998.4,N
1599011015.5,286046998.2,N
1599011035.3,286047000.6,N
1599011055.2,286047000.6,N
1599011075.9,286046998.7,N
1599011095.7,286047001.0,N
1599011115.6,286047000.9,N
1599011135.4,286047000.1,N
1599011155.2,286046999.9,N
1599011175.1,286047000.5,N
1599011176.0,286047000.5,N
1599011195.8,286047000.3,N
1599011215.6,286047002.8,N
1599011235.5,286047002.3,N
1599011255.3,286047000.3,N
1599011275.1,286046999.8,N
1599011295.9,286047000.8,N
1599011315.7,286047000.0,N
1599011335.5,286047002.5,N
1599011355.4,286047002.8,N
1599011375.2,286047000.1,N
1599011395.0,286047000.2,N
1599011395.9,286047000.2,N
1599011415.8,286047000.2,N
1599011435.6,286047000.4,N
1599011455.4,286047000.1,N
1599011475.3,286047002.7,N
1599011495.1,286047002.2,N
1599011515.8,286047000.2,N
1599011535.7,286046999.7,N
1599011555.5,286047002.8,N
1599011575.3,286047002.3,N
1599011595.2,286046999.7,N
1599011615.0,286046999.8,N
1599011615.9,286046999.8,N
1599011635.7,286046999.9,N
1599011655.6,286046999.7,N
1599011675.4,286046999.7,N
1599011695.3,286047002.6,N
1599011715.1,286047000.3,N
1599011716.0,286047000.3,N
1599011735.8,286047001.5,N
1599011755.7,286047002.5,N
1599011775.5,286047002.1,N
1599011795.3,286047002.8,N
1599011815.2,286047003.9,P
1599011835.0,286047002.7,N
1599011835.9,286047002.7,N
1599011855.7,286047000.2,N
1599011875.6,286046999.8,N
1599011895.4,286047000.0,N
1599011915.2,286047000.2,N
1599011935.1,286046999.9,N
1599011936.0,286046999.9,N
1599011955.8,286047002.8,N
1599011975.6,286047002.7,N
1599011995.5,286047001.6,N
