# file name; noise; peak f.; mag.; duration
20200902230010948_OBSJAROMER-R5_met.fits;3.28983;26499;6.62147;0.170667
20200902230032111_OBSJAROMER-R5_met.fits;3.42639;26510.7;8.16031;2.21867
20200902230056858_OBSJAROMER-R5_met.fits;3.22176;26502;6.46764;0.170667
20200902230114607_OBSJAROMER-R5_met.fits;2.90738;26502;5.93179;0.170667
20200902230129114_OBSJAROMER-R5_met.fits;3.47883;26502;7.21795;0.853333
20200902230134063_OBSJAROMER-R5_met.fits;3.01285;26502;6.76571;0.170667
20200902230040303_OBSJAROMER-R5_snap.fits;3.86267;26503.4;6.54566;0
20200902230137988_OBSJAROMER-R5_met.fits;3.50779;26502;8.22583;0.170667
20200902230152154_OBSJAROMER-R5_met.fits;3.35683;26502;7.08768;0.170667
20200902230207684_OBSJAROMER-R5_met.fits;3.35777;26502;7.56178;0.170667
20200902230209732_OBSJAROMER-R5_met.fits;3.56141;26503.4;7.45013;0.170667
20200902230220143_OBSJAROMER-R5_met.fits;2.97429;26502;6.11167;0.170667
20200902230236356_OBSJAROMER-R5_met.fits;3.12696;26503.4;6.8678;0.170667
20200902230140378_OBSJAROMER-R5_snap.fits;3.67716;26465.3;5.35294;0
20200902230242842_OBSJAROMER-R5_met.fits;3.13657;26500.5;6.48191;0.170667
20200902230240452_OBSJAROMER-R5_snap.fits;3.19284;26502;5.30174;0
20200902230337626_OBSJAROMER-R5_met.fits;3.04637;26502;6.3197;3.584
20200902230354863_OBSJAROMER-R5_met.fits;2.94583;26502;6.45467;1.70667
20200902230407492_OBSJAROMER-R5_met.fits;2.65676;26502;5.46924;0.170667
20200902230415343_OBSJAROMER-R5_met.fits;2.81136;26502;6.77205;0.170667
20200902230417391_OBSJAROMER-R5_met.fits;3.04122;26502;7.22862;2.73067
20200902230434799_OBSJAROMER-R5_met.fits;3.27512;26503.4;6.66043;0.170667
20200902230340527_OBSJAROMER-R5_snap.fits;3.65922;26507.8;5.0051;0
20200902230510298_OBSJAROMER-R5_met.fits;3.01296;26502;6.45962;0.170667
20200902230440602_OBSJAROMER-R5_snap.fits;3.7866;26502;4.59167;0
20200902230543236_OBSJAROMER-R5_met.fits;3.50945;26496.1;7.11441;0.170667
20200902230552452_OBSJAROMER-R5_met.fits;3.4128;26500.5;6.88735;0.170667
20200902230606106_OBSJAROMER-R5_met.fits;3.03095;26502;6.08587;0.170667
20200902230619588_OBSJAROMER-R5_met.fits;3.29207;26502;7.33741;0.170667
20200902230628975_OBSJAROMER-R5_met.fits;2.85888;26503.4;5.78236;0.170667
20200902230635972_OBSJAROMER-R5_met.fits;3.06103;26506.3;6.39342;0.170667
20200902230540676_OBSJAROMER-R5_snap.fits;3.31809;26502;3.76445;0
20200902230643823_OBSJAROMER-R5_met.fits;3.31358;26503.4;6.71415;0.170667
20200902230728879_OBSJAROMER-R5_met.fits;2.7485;26500.5;5.63416;0.170667
20200902230732975_OBSJAROMER-R5_met.fits;3.27643;26499;6.99129;0.170667
20200902230640751_OBSJAROMER-R5_snap.fits;3.73899;26496.1;3.41964;0
20200902230740826_OBSJAROMER-R5_snap.fits;4.41943;26487.3;4.37193;0
20200902230850116_OBSJAROMER-R5_met.fits;3.31966;26500.5;6.66276;0.170667
20200902230856090_OBSJAROMER-R5_met.fits;3.01766;26500.5;6.09334;0.170667
20200902230907695_OBSJAROMER-R5_met.fits;2.82682;26500.5;6.29882;1.536
20200902230924762_OBSJAROMER-R5_met.fits;2.97217;26500.5;6.41188;0.170667
20200902230840900_OBSJAROMER-R5_snap.fits;3.05268;26500.5;5.15222;0
20200902230949850_OBSJAROMER-R5_met.fits;3.44372;26500.5;10.5363;0.512
20200902230959748_OBSJAROMER-R5_met.fits;3.36995;26497.6;6.90433;0.170667
20200902231016986_OBSJAROMER-R5_met.fits;3.26756;26507.8;6.7394;2.048
20200902230940975_OBSJAROMER-R5_snap.fits;3.22869;26500.5;4.62325;0
20200902231054362_OBSJAROMER-R5_met.fits;3.3043;26500.5;7.0388;0.170667
20200902231056580_OBSJAROMER-R5_met.fits;3.15902;26500.5;6.55626;0.170667
20200902231104260_OBSJAROMER-R5_met.fits;3.48611;26500.5;7.26173;0.170667
20200902231106820_OBSJAROMER-R5_met.fits;3.27216;26500.5;6.68033;1.024
20200902231110916_OBSJAROMER-R5_met.fits;3.86888;26497.6;7.84551;0.170667
20200902231114330_OBSJAROMER-R5_met.fits;3.08799;26500.5;6.6414;0.170667
20200902231041050_OBSJAROMER-R5_snap.fits;3.64318;26500.5;3.3896;0
20200902231144196_OBSJAROMER-R5_met.fits;3.23008;26500.5;6.79109;0.170667
20200902231153583_OBSJAROMER-R5_met.fits;2.93499;26500.5;6.0109;0.170667
20200902231158191_OBSJAROMER-R5_met.fits;2.93336;26500.5;6.52765;0.170667
20200902231202628_OBSJAROMER-R5_met.fits;3.07872;26500.5;6.47905;0.170667
20200902231219695_OBSJAROMER-R5_met.fits;3.11349;26502;7.00252;0.170667
20200902231230959_OBSJAROMER-R5_met.fits;3.39617;26500.5;7.38164;0.170667
20200902231141124_OBSJAROMER-R5_snap.fits;4.02173;26500.5;4.84723;0
20200902231331716_OBSJAROMER-R5_met.fits;2.98646;26512.2;6.71625;0.170667
20200902231241199_OBSJAROMER-R5_snap.fits;3.3952;26499;4.38138;0
20200902231339226_OBSJAROMER-R5_met.fits;3.26339;26500.5;6.62053;0.170667
20200902231425306_OBSJAROMER-R5_met.fits;3.17272;26499;7.2616;0.170667
20200902231341274_OBSJAROMER-R5_snap.fits;3.39254;26499;4.80614;0
20200902231434351_OBSJAROMER-R5_met.fits;3.33964;26499;6.69078;4.096
20200902231441007_OBSJAROMER-R5_met.fits;3.35311;26497.6;7.13156;1.36533
20200902231452100_OBSJAROMER-R5_met.fits;3.4268;26499;7.40688;0.170667
20200902231454319_OBSJAROMER-R5_met.fits;2.85126;26499;5.73151;0.170667
20200902231503194_OBSJAROMER-R5_met.fits;3.36574;26497.6;7.16517;0.170667
20200902231507802_OBSJAROMER-R5_met.fits;2.80064;26500.5;5.67396;0.170667
20200902231519407_OBSJAROMER-R5_met.fits;3.1237;26499;6.73184;0.170667
20200902231441348_OBSJAROMER-R5_snap.fits;3.22598;26493.2;6.05337;0
20200902231540399_OBSJAROMER-R5_met.fits;2.9254;26499;7.00738;0.170667
20200902231549444_OBSJAROMER-R5_met.fits;2.98046;26499;6.31447;0.170667
20200902231600367_OBSJAROMER-R5_met.fits;3.14139;26499;6.36787;0.170667
20200902231605487_OBSJAROMER-R5_met.fits;2.91684;26499;6.76166;0.170667
20200902231608730_OBSJAROMER-R5_met.fits;3.2407;26497.6;7.73315;0.170667
20200902231623407_OBSJAROMER-R5_met.fits;3.35807;26499;6.94237;0.170667
20200902231630063_OBSJAROMER-R5_met.fits;3.20095;26499;6.7953;1.024
20200902231637402_OBSJAROMER-R5_met.fits;3.12556;26496.1;6.39451;0.170667
20200902231541423_OBSJAROMER-R5_snap.fits;3.51224;26499;4.99521;0
20200902231640815_OBSJAROMER-R5_met.fits;3.0826;26499;6.36783;0.170667
20200902231700100_OBSJAROMER-R5_met.fits;2.85712;26499;6.07443;1.70667
20200902231705220_OBSJAROMER-R5_met.fits;3.11144;26499;6.27687;0.170667
20200902231729796_OBSJAROMER-R5_met.fits;3.19285;26493.2;6.6238;0.170667
20200902231641498_OBSJAROMER-R5_snap.fits;3.5066;26499;6.10369;0
20200902231748399_OBSJAROMER-R5_met.fits;3.00322;26499;6.31922;0.170667
20200902231756420_OBSJAROMER-R5_met.fits;3.06279;26499;6.12681;0.853333
20200902231803418_OBSJAROMER-R5_met.fits;3.01506;26499;6.09236;0.170667
20200902231806148_OBSJAROMER-R5_met.fits;2.81406;26499;6.02792;0.170667
20200902231741572_OBSJAROMER-R5_snap.fits;3.66449;26472.7;6.00685;0
20200902231839428_OBSJAROMER-R5_met.fits;3.37818;26499;7.16326;0.170667
20200902231844890_OBSJAROMER-R5_met.fits;3.08617;26499;6.42746;0.170667
20200902231847791_OBSJAROMER-R5_met.fits;3.29428;26504.9;6.5962;0.170667
20200902231851546_OBSJAROMER-R5_met.fits;3.36374;26499;6.93928;0.853333
20200902231903151_OBSJAROMER-R5_met.fits;3.35439;26497.6;6.7981;0.170667
20200902231841647_OBSJAROMER-R5_snap.fits;3.17673;26497.6;4.61474;0
20200902231938479_OBSJAROMER-R5_met.fits;3.2808;26494.6;6.73983;0.170667
20200902232025071_OBSJAROMER-R5_met.fits;2.85711;26497.6;6.49167;0.170667
20200902232034799_OBSJAROMER-R5_met.fits;2.82013;26499;5.79251;0.170667
20200902231941722_OBSJAROMER-R5_snap.fits;3.53837;26497.6;4.76681;0
20200902232055108_OBSJAROMER-R5_met.fits;3.08412;26499;6.18266;0.170667
20200902232103812_OBSJAROMER-R5_met.fits;3.10114;26497.6;6.32429;0.170667
20200902232105860_OBSJAROMER-R5_met.fits;2.85769;26497.6;6.0663;0.170667
20200902232107908_OBSJAROMER-R5_met.fits;3.03928;26497.6;6.40973;0.170667
20200902232122927_OBSJAROMER-R5_met.fits;3.14847;26499;6.33279;0.170667
20200902232134191_OBSJAROMER-R5_met.fits;3.20661;26499;6.75198;0.170667
20200902232041796_OBSJAROMER-R5_snap.fits;3.06015;26499;4.61191;0
20200902232142554_OBSJAROMER-R5_met.fits;3.37493;26497.6;7.98343;0.170667
20200902232201668_OBSJAROMER-R5_met.fits;2.85869;26497.6;5.9111;0.170667
20200902232205082_OBSJAROMER-R5_met.fits;3.21379;26497.6;7.08356;0.170667
20200902232209860_OBSJAROMER-R5_met.fits;3.16687;26497.6;7.78082;0.170667
20200902232217370_OBSJAROMER-R5_met.fits;2.99651;26497.6;6.46533;0.170667
20200902232141871_OBSJAROMER-R5_snap.fits;2.81536;26506.3;4.2988;0
20200902232244847_OBSJAROMER-R5_met.fits;3.00219;26496.1;6.21856;0.170667
20200902232248602_OBSJAROMER-R5_met.fits;3.23737;26497.6;6.91656;0.170667
20200902232256282_OBSJAROMER-R5_met.fits;3.3683;26497.6;7.60686;1.024
20200902232241946_OBSJAROMER-R5_snap.fits;3.37047;26497.6;5.8693;0
20200902232341850_OBSJAROMER-R5_met.fits;2.82701;26497.6;6.02043;1.19467
20200902232348335_OBSJAROMER-R5_met.fits;3.03371;26497.6;6.79874;0.170667
20200902232358234_OBSJAROMER-R5_met.fits;2.85658;26497.6;6.37384;0.682667
20200902232401306_OBSJAROMER-R5_met.fits;3.31852;26497.6;6.91777;0.170667
20200902232417519_OBSJAROMER-R5_met.fits;2.64975;26497.6;6.18991;1.024
20200902232342020_OBSJAROMER-R5_snap.fits;3.27906;26512.2;5.98631;0
20200902232459674_OBSJAROMER-R5_met.fits;3.18374;26497.6;6.66308;0.170667
20200902232527322_OBSJAROMER-R5_met.fits;3.38671;26497.6;7.0484;0.682667
20200902232530223_OBSJAROMER-R5_met.fits;3.15451;26497.6;6.57031;0.341333
20200902232535855_OBSJAROMER-R5_met.fits;3.03508;26497.6;6.56676;0.170667
20200902232442095_OBSJAROMER-R5_snap.fits;3.29512;26499;5.97271;0
20200902232546948_OBSJAROMER-R5_met.fits;3.33053;26497.6;6.91274;0.170667
20200902232600260_OBSJAROMER-R5_met.fits;3.04612;26497.6;6.32412;0.170667
20200902232604356_OBSJAROMER-R5_met.fits;3.35052;26497.6;6.86377;0.170667
20200902232606404_OBSJAROMER-R5_met.fits;3.42645;26497.6;7.54495;0.170667
20200902232622106_OBSJAROMER-R5_met.fits;3.13105;26491.7;6.58193;0.170667
20200902232630127_OBSJAROMER-R5_met.fits;2.9479;26494.6;6.13618;0.170667
20200902232542170_OBSJAROMER-R5_snap.fits;3.41704;26493.2;4.59377;0
20200902232649583_OBSJAROMER-R5_met.fits;3.33632;26496.1;6.68553;1.536
20200902232716719_OBSJAROMER-R5_met.fits;2.86589;26494.6;6.00097;0.170667
20200902232723887_OBSJAROMER-R5_met.fits;2.8589;26494.6;5.9388;0.170667
20200902232642244_OBSJAROMER-R5_snap.fits;3.8102;26496.1;4.30135;0
20200902232751023_OBSJAROMER-R5_met.fits;2.98516;26494.6;6.22807;0.170667
20200902232755802_OBSJAROMER-R5_met.fits;2.95652;26496.1;7.65208;0.170667
20200902232807578_OBSJAROMER-R5_met.fits;3.23849;26496.1;6.90022;0.170667
20200902232819695_OBSJAROMER-R5_met.fits;2.84309;26494.6;5.9789;0.170667
20200902232742319_OBSJAROMER-R5_snap.fits;3.82679;26515.1;4.26815;0
20200902232842394_OBSJAROMER-R5_met.fits;3.10776;26481.4;6.29293;0.170667
20200902232845124_OBSJAROMER-R5_met.fits;3.04418;26496.1;6.11194;0.341333
20200902232902532_OBSJAROMER-R5_met.fits;3.02156;26496.1;6.21222;0.170667
20200902232921818_OBSJAROMER-R5_met.fits;3.01077;26497.6;6.21924;0.170667
20200902232930351_OBSJAROMER-R5_met.fits;3.09609;26494.6;6.72945;1.536
20200902232936154_OBSJAROMER-R5_met.fits;3.02678;26496.1;6.35779;0.170667
20200902232842394_OBSJAROMER-R5_snap.fits;3.5751;26494.6;6.22335;0
20200902232958340_OBSJAROMER-R5_met.fits;2.94453;26494.6;6.41606;0.170667
20200902233008410_OBSJAROMER-R5_met.fits;3.33785;26494.6;7.54261;0.170667
20200902233015236_OBSJAROMER-R5_met.fits;3.16496;26494.6;6.44148;0.170667
20200902233017284_OBSJAROMER-R5_met.fits;3.18518;26494.6;6.45754;1.36533
20200902233020868_OBSJAROMER-R5_met.fits;3.31061;26496.1;7.86053;0.341333
20200902232942468_OBSJAROMER-R5_snap.fits;3.11101;26494.6;6.42743;0
20200902233040154_OBSJAROMER-R5_met.fits;3.09363;26494.6;6.71478;2.38933
20200902233109508_OBSJAROMER-R5_met.fits;3.85822;26494.6;7.86394;0.170667
20200902233125039_OBSJAROMER-R5_met.fits;2.68002;26494.6;5.4486;0.170667
20200902233135450_OBSJAROMER-R5_met.fits;3.13834;26494.6;6.27706;2.21867
20200902233042543_OBSJAROMER-R5_snap.fits;4.22946;26502;4.68945;0
20200902233139546_OBSJAROMER-R5_met.fits;3.30993;26493.2;6.70817;0.170667
20200902233145690_OBSJAROMER-R5_met.fits;2.90907;26494.6;5.93428;0.170667
20200902233158319_OBSJAROMER-R5_met.fits;3.26072;26494.6;6.54617;0.170667
20200902233209924_OBSJAROMER-R5_met.fits;3.02898;26490.2;6.33513;0.170667
20200902233212996_OBSJAROMER-R5_met.fits;2.64587;26493.2;5.92628;0.170667
20200902233216410_OBSJAROMER-R5_met.fits;2.95146;26494.6;6.12412;0.170667
20200902233219994_OBSJAROMER-R5_met.fits;3.22911;26490.2;7.05755;0.170667
20200902233227674_OBSJAROMER-R5_met.fits;3.09762;26494.6;6.24512;0.170667
20200902233235866_OBSJAROMER-R5_met.fits;3.27081;26494.6;6.67723;0.170667
20200902233142618_OBSJAROMER-R5_snap.fits;3.94857;26494.6;4.47639;0
20200902233239962_OBSJAROMER-R5_met.fits;2.83268;26494.6;6.26781;0.170667
20200902233253274_OBSJAROMER-R5_met.fits;2.89147;26494.6;5.86104;0.170667
20200902233302660_OBSJAROMER-R5_met.fits;2.94326;26493.2;6.48958;1.19467
20200902233312559_OBSJAROMER-R5_met.fits;3.23;26494.6;6.68609;0.170667
20200902233319898_OBSJAROMER-R5_met.fits;3.30497;26493.2;6.82178;0.170667
20200902233242692_OBSJAROMER-R5_snap.fits;3.68324;26491.7;5.49547;0
20200902233359151_OBSJAROMER-R5_met.fits;2.97412;26494.6;5.96935;2.90133
20200902233434308_OBSJAROMER-R5_met.fits;2.90372;26493.2;6.87985;1.024
20200902233342767_OBSJAROMER-R5_snap.fits;3.61255;26494.6;3.72287;0
20200902233508954_OBSJAROMER-R5_met.fits;2.78166;26493.2;5.57626;0.170667
20200902233516634_OBSJAROMER-R5_met.fits;3.45813;26493.2;7.69727;0.170667
20200902233536772_OBSJAROMER-R5_met.fits;2.93494;26493.2;6.05984;0.170667
20200902233442842_OBSJAROMER-R5_snap.fits;3.29196;26494.6;4.18682;0
20200902233544964_OBSJAROMER-R5_met.fits;3.38332;26499;8.23708;0.170667
20200902233607834_OBSJAROMER-R5_met.fits;3.98425;26465.3;8.10027;0.170667
20200902233614831_OBSJAROMER-R5_met.fits;3.11517;26487.3;6.64464;0.170667
20200902233622852_OBSJAROMER-R5_met.fits;2.76519;26502;5.73999;0.170667
20200902233542916_OBSJAROMER-R5_snap.fits;3.55679;26494.6;5.33587;0
20200902233638895_OBSJAROMER-R5_met.fits;2.33203;26497.6;6.64609;2.21867
20200902233645039_OBSJAROMER-R5_met.fits;3.03413;26488.8;6.6171;0.170667
20200902233648452_OBSJAROMER-R5_met.fits;2.88658;26494.6;6.31816;0.170667
20200902233655620_OBSJAROMER-R5_met.fits;2.97625;26493.2;7.10169;0.170667
20200902233706031_OBSJAROMER-R5_met.fits;2.89638;26493.2;5.83913;0.170667
20200902233736410_OBSJAROMER-R5_met.fits;3.10968;26494.6;6.70626;0.170667
20200902233642991_OBSJAROMER-R5_snap.fits;3.72051;26494.6;6.59417;0
20200902233752282_OBSJAROMER-R5_met.fits;2.8784;26497.6;5.91474;2.90133
20200902233801156_OBSJAROMER-R5_met.fits;2.98866;26493.2;6.11965;0.170667
20200902233743066_OBSJAROMER-R5_snap.fits;3.48661;26521;3.32965;0
20200902233841775_OBSJAROMER-R5_met.fits;3.26648;26494.6;7.90539;0.170667
20200902233846212_OBSJAROMER-R5_met.fits;2.65577;26493.2;5.48893;0.170667
20200902233902938_OBSJAROMER-R5_met.fits;3.08431;26493.2;6.53411;0.170667
20200902233843140_OBSJAROMER-R5_snap.fits;3.36949;26494.6;4.78241;0
20200902234000282_OBSJAROMER-R5_met.fits;3.21708;26494.6;6.66808;0.170667
20200902234009668_OBSJAROMER-R5_met.fits;3.06926;26494.6;6.49199;0.341333
20200902234020079_OBSJAROMER-R5_met.fits;3.18011;26496.1;6.60328;0.170667
20200902233943215_OBSJAROMER-R5_snap.fits;3.5921;26491.7;4.2972;0
20200902234040559_OBSJAROMER-R5_met.fits;3.01905;26481.4;6.04181;0.170667
20200902234110426_OBSJAROMER-R5_met.fits;3.33362;26493.2;7.06449;0.341333
20200902234043290_OBSJAROMER-R5_snap.fits;3.71544;26499;3.4561;0
20200902234147119_OBSJAROMER-R5_met.fits;3.4127;26493.2;7.43823;0.170667
20200902234230980_OBSJAROMER-R5_met.fits;3.34668;26496.1;7.10969;0.170667
20200902234143364_OBSJAROMER-R5_snap.fits;3.55212;26493.2;4.27379;0
20200902234313135_OBSJAROMER-R5_met.fits;3.68763;26494.6;7.43645;0.170667
20200902234339588_OBSJAROMER-R5_met.fits;3.15929;26494.6;6.98715;0.170667
20200902234243439_OBSJAROMER-R5_snap.fits;4.29193;26494.6;6.82811;0
20200902234349828_OBSJAROMER-R5_met.fits;3.25974;26494.6;6.93681;0.170667
20200902234409284_OBSJAROMER-R5_met.fits;2.80834;26494.6;5.83605;3.584
20200902234343514_OBSJAROMER-R5_snap.fits;3.19542;26494.6;2.79527;0
20200902234456218_OBSJAROMER-R5_met.fits;3.17475;26494.6;6.71649;0.853333
20200902234500996_OBSJAROMER-R5_met.fits;3.46644;26497.6;7.08344;0.170667
20200902234505775_OBSJAROMER-R5_met.fits;3.00719;26494.6;6.23663;0.170667
20200902234513967_OBSJAROMER-R5_met.fits;3.32314;26494.6;7.20223;0.170667
20200902234521306_OBSJAROMER-R5_met.fits;3.62721;26494.6;7.27656;0.170667
20200902234529498_OBSJAROMER-R5_met.fits;2.88304;26494.6;6.59045;0.170667
20200902234539396_OBSJAROMER-R5_met.fits;3.01533;26491.7;7.01745;0.512
20200902234443588_OBSJAROMER-R5_snap.fits;3.39022;26496.1;4.0742;0
20200902234548271_OBSJAROMER-R5_met.fits;2.8775;26494.6;6.31143;0.170667
20200902234559194_OBSJAROMER-R5_met.fits;3.46268;26493.2;7.11456;0.341333
20200902234616431_OBSJAROMER-R5_met.fits;2.93609;26496.1;6.31732;0.170667
20200902234628207_OBSJAROMER-R5_met.fits;3.34277;26499;6.84923;0.170667
20200902234543663_OBSJAROMER-R5_snap.fits;4.59846;26494.6;4.38756;0
20200902234644591_OBSJAROMER-R5_met.fits;2.89534;26494.6;5.79838;0.170667
20200902234729306_OBSJAROMER-R5_met.fits;2.97362;26496.1;6.28732;0.170667
20200902234732036_OBSJAROMER-R5_met.fits;3.0082;26496.1;6.40728;0.853333
20200902234736644_OBSJAROMER-R5_met.fits;2.61611;26478.5;5.39418;0.170667
20200902234643738_OBSJAROMER-R5_snap.fits;3.11222;26496.1;5.99683;0
20200902234754564_OBSJAROMER-R5_met.fits;2.91716;26496.1;5.89817;0.170667
20200902234800367_OBSJAROMER-R5_met.fits;2.96777;26497.6;6.49477;0.170667
20200902234812314_OBSJAROMER-R5_met.fits;3.00075;26496.1;6.27565;0.170667
20200902234815898_OBSJAROMER-R5_met.fits;2.92184;26496.1;6.31928;0.170667
20200902234833647_OBSJAROMER-R5_met.fits;3.14821;26491.7;6.51056;2.048
20200902234839450_OBSJAROMER-R5_met.fits;3.2329;26496.1;6.66581;0.170667
20200902234743812_OBSJAROMER-R5_snap.fits;3.09132;26488.8;4.09102;0
20200902234852250_OBSJAROMER-R5_met.fits;3.18674;26496.1;6.62894;1.536
20200902234911023_OBSJAROMER-R5_met.fits;3.77947;26497.6;7.89665;0.170667
20200902234921263_OBSJAROMER-R5_met.fits;2.73409;26494.6;6.59138;0.341333
20200902234924335_OBSJAROMER-R5_met.fits;2.78312;26496.1;5.74501;0.170667
20200902234932186_OBSJAROMER-R5_met.fits;2.8432;26496.1;5.9056;0.170667
20200902234938330_OBSJAROMER-R5_met.fits;3.19934;26496.1;6.5834;0.170667
20200902234843887_OBSJAROMER-R5_snap.fits;3.01594;26494.6;5.80517;0
20200902235001028_OBSJAROMER-R5_met.fits;3.70716;26493.2;7.84828;0.170667
20200902235003759_OBSJAROMER-R5_met.fits;3.50121;26490.2;7.05056;0.170667
20200902235020143_OBSJAROMER-R5_met.fits;3.09201;26496.1;6.38967;0.170667
20200902235024239_OBSJAROMER-R5_met.fits;2.81426;26496.1;5.79198;0.170667
20200902235031578_OBSJAROMER-R5_met.fits;2.87593;26496.1;5.80029;0.170667
20200902234943962_OBSJAROMER-R5_snap.fits;2.70806;26507.8;4.53686;0
20200902235054447_OBSJAROMER-R5_met.fits;3.24317;26496.1;6.65142;0.512
20200902235119535_OBSJAROMER-R5_met.fits;2.81422;26496.1;5.63316;0.170667
20200902235121583_OBSJAROMER-R5_met.fits;3.20231;26496.1;6.43372;1.536
20200902235132847_OBSJAROMER-R5_met.fits;3.55017;26496.1;7.13512;0.170667
20200902235139674_OBSJAROMER-R5_met.fits;3.4009;26493.2;6.87524;0.170667
20200902235044036_OBSJAROMER-R5_snap.fits;3.54954;26496.1;3.98153;0
20200902235147183_OBSJAROMER-R5_met.fits;2.8023;26491.7;5.69235;0.170667
20200902235203396_OBSJAROMER-R5_met.fits;2.99182;26496.1;6.29821;0.170667
20200902235207322_OBSJAROMER-R5_met.fits;2.97733;26496.1;6.31617;0.170667
20200902235234116_OBSJAROMER-R5_met.fits;2.94136;26494.6;6.2964;0.170667
20200902235144111_OBSJAROMER-R5_snap.fits;3.38009;26496.1;4.70274;0
20200902235244186_OBSJAROMER-R5_met.fits;3.18915;26496.1;6.84055;0.170667
20200902235315588_OBSJAROMER-R5_met.fits;3.63053;26496.1;8.07447;0.170667
20200902235321050_OBSJAROMER-R5_met.fits;3.71759;26497.6;7.53549;0.170667
20200902235324804_OBSJAROMER-R5_met.fits;2.73984;26496.1;6.23332;0.170667
20200902235336922_OBSJAROMER-R5_met.fits;2.76503;26494.6;5.64362;0.170667
20200902235244186_OBSJAROMER-R5_snap.fits;2.67165;26499;5.72706;0
20200902235341530_OBSJAROMER-R5_met.fits;3.25566;26496.1;6.60155;1.19467
20200902235408836_OBSJAROMER-R5_met.fits;2.89449;26496.1;6.16101;0.170667
20200902235414639_OBSJAROMER-R5_met.fits;3.02466;26496.1;6.41155;0.170667
20200902235417540_OBSJAROMER-R5_met.fits;3.36717;26496.1;7.40844;1.70667
20200902235434948_OBSJAROMER-R5_met.fits;2.92954;26496.1;5.87536;0.170667
20200902235438362_OBSJAROMER-R5_met.fits;3.24253;26496.1;6.58841;0.170667
20200902235344260_OBSJAROMER-R5_snap.fits;3.36383;26499;3.90237;0
20200902235503962_OBSJAROMER-R5_met.fits;3.04864;26494.6;6.6818;0.170667
20200902235525466_OBSJAROMER-R5_met.fits;3.51122;26491.7;7.59414;0.170667
20200902235444335_OBSJAROMER-R5_snap.fits;4.01943;26494.6;5.81604;0
20200902235551066_OBSJAROMER-R5_met.fits;3.24593;26496.1;7.24163;0.170667
20200902235620932_OBSJAROMER-R5_met.fits;3.803;26497.6;7.73458;0.682667
20200902235544410_OBSJAROMER-R5_snap.fits;3.74129;26494.6;4.1172;0
20200902235647215_OBSJAROMER-R5_met.fits;3.22927;26494.6;7.04556;0.170667
20200902235650970_OBSJAROMER-R5_met.fits;3.04333;26491.7;7.27039;2.048
20200902235724762_OBSJAROMER-R5_met.fits;3.02381;26496.1;6.6061;0.170667
20200902235731588_OBSJAROMER-R5_met.fits;3.60076;26493.2;7.81076;0.170667
20200902235738244_OBSJAROMER-R5_met.fits;3.04216;26494.6;6.33169;0.170667
20200902235644484_OBSJAROMER-R5_snap.fits;3.73895;26493.2;3.65779;0
20200902235809647_OBSJAROMER-R5_met.fits;3.53006;26494.6;7.23906;0.170667
20200902235812378_OBSJAROMER-R5_met.fits;3.55439;26494.6;7.17652;0.170667
20200902235744559_OBSJAROMER-R5_snap.fits;3.83778;26529.8;3.98435;0
20200902235844634_OBSJAROMER-R5_met.fits;3.49496;26507.8;7.83191;0.170667
20200902235849583_OBSJAROMER-R5_met.fits;3.10796;26496.1;6.60536;0.170667
20200902235922351_OBSJAROMER-R5_met.fits;3.24975;26493.2;6.59391;0.170667
20200902235940783_OBSJAROMER-R5_met.fits;3.12961;26493.2;6.3239;0.170667
20200902235844634_OBSJAROMER-R5_snap.fits;3.72461;26493.2;5.5992;0
20200903000001604_OBSJAROMER-R5_met.fits;2.93512;26493.2;5.92053;0.170667
20200902235944708_OBSJAROMER-R5_snap.fits;3.88112;26463.9;3.70196;0
