# file name; noise; peak f.; mag.; duration
20200902160015258_OBSJAROMER-R5_met.fits;3.3511;26545.9;6.98054;0.170667
20200902160031812_OBSJAROMER-R5_met.fits;2.75381;26547.4;6.07661;0.170667
20200902160041540_OBSJAROMER-R5_met.fits;3.10889;26545.9;6.87641;0.170667
20200902160043588_OBSJAROMER-R5_met.fits;3.27451;26544.4;6.74545;0.341333
20200902160008943_OBSJAROMER-R5_snap.fits;3.38059;26503.4;3.68403;0
20200902160109871_OBSJAROMER-R5_met.fits;2.9767;26547.4;6.56181;0.170667
20200902160121988_OBSJAROMER-R5_met.fits;3.03238;26544.4;6.16931;0.170667
20200902160159194_OBSJAROMER-R5_met.fits;2.69371;26543;6.73979;0.170667
20200902160109018_OBSJAROMER-R5_snap.fits;2.8808;26543;5.2309;0
20200902160207215_OBSJAROMER-R5_met.fits;2.97456;26545.9;6.38649;0.170667
20200902160217626_OBSJAROMER-R5_met.fits;2.90388;26547.4;6.08666;1.536
20200902160230084_OBSJAROMER-R5_met.fits;2.71286;26538.6;5.73947;0.170667
20200902160209092_OBSJAROMER-R5_snap.fits;3.16376;26547.4;4.90444;0
20200902160320260_OBSJAROMER-R5_met.fits;2.98097;26544.4;6.54287;0.170667
20200902160351492_OBSJAROMER-R5_met.fits;2.61449;26547.4;5.51001;1.87733
20200902160401050_OBSJAROMER-R5_met.fits;2.41602;26547.4;6.21986;0.170667
20200902160309167_OBSJAROMER-R5_snap.fits;3.02342;26540;5.54943;0
20200902160406170_OBSJAROMER-R5_met.fits;3.40459;26547.4;6.92089;0.170667
20200902160408559_OBSJAROMER-R5_met.fits;2.89292;26544.4;7.05457;0.170667
20200902160417092_OBSJAROMER-R5_met.fits;2.9621;26545.9;6.13132;0.170667
20200902160427844_OBSJAROMER-R5_met.fits;2.9704;26547.4;6.60398;0.170667
20200902160436719_OBSJAROMER-R5_met.fits;2.67947;26545.9;5.48705;0.170667
20200902160444740_OBSJAROMER-R5_met.fits;3.18131;26544.4;6.55618;0.170667
20200902160503514_OBSJAROMER-R5_met.fits;3.00975;26547.4;6.17273;0.170667
20200902160409242_OBSJAROMER-R5_snap.fits;3.13213;26547.4;5.40725;0
20200902160506074_OBSJAROMER-R5_met.fits;2.57263;26538.6;5.93788;1.19467
20200902160514778_OBSJAROMER-R5_met.fits;3.29636;26547.4;6.83718;0.170667
20200902160541060_OBSJAROMER-R5_met.fits;2.71714;26547.4;5.62505;0.170667
20200902160549082_OBSJAROMER-R5_met.fits;2.48744;26547.4;5.03291;0.170667
20200902160552154_OBSJAROMER-R5_met.fits;2.95596;26547.4;5.98888;0.170667
20200902160558810_OBSJAROMER-R5_met.fits;2.96202;26547.4;6.62668;0.170667
20200902160604612_OBSJAROMER-R5_met.fits;3.06534;26545.9;6.14636;0.170667
20200902160509316_OBSJAROMER-R5_snap.fits;3.22663;26544.4;4.29013;0
20200902160617071_OBSJAROMER-R5_met.fits;2.88543;26545.9;6.33097;0.170667
20200902160623386_OBSJAROMER-R5_met.fits;2.99274;26545.9;6.26666;2.048
20200902160631748_OBSJAROMER-R5_met.fits;2.97198;26544.4;6.06797;0.512
20200902160636186_OBSJAROMER-R5_met.fits;2.76351;26543;5.67718;0.170667
20200902160639428_OBSJAROMER-R5_met.fits;2.65;26544.4;5.32524;0.170667
20200902160641647_OBSJAROMER-R5_met.fits;2.83935;26544.4;5.93862;0.170667
20200902160647279_OBSJAROMER-R5_met.fits;2.69145;26544.4;5.6661;0.170667
20200902160654106_OBSJAROMER-R5_met.fits;2.95318;26544.4;6.54349;0.341333
20200902160656495_OBSJAROMER-R5_met.fits;2.27827;26543;5.17605;0.170667
20200902160609391_OBSJAROMER-R5_snap.fits;3.13414;26543;5.19533;0
20200902160721754_OBSJAROMER-R5_met.fits;2.52533;26544.4;5.28932;0.170667
20200902160733188_OBSJAROMER-R5_met.fits;2.97785;26541.5;6.3316;0.170667
20200902160738650_OBSJAROMER-R5_met.fits;2.69515;26543;6.16152;0.170667
20200902160741892_OBSJAROMER-R5_met.fits;2.98727;26543;6.68148;0.170667
20200902160804591_OBSJAROMER-R5_met.fits;2.70331;26541.5;6.10697;0.170667
20200902160709466_OBSJAROMER-R5_snap.fits;3.65031;26538.6;5.25616;0
20200902160810564_OBSJAROMER-R5_met.fits;3.15348;26543;6.37828;0.170667
20200902160821999_OBSJAROMER-R5_met.fits;2.64923;26543;5.99418;0.170667
20200902160842479_OBSJAROMER-R5_met.fits;3.07151;26541.5;6.24156;0.853333
20200902160851866_OBSJAROMER-R5_met.fits;2.61038;26543;5.79566;4.77867
20200902160901252_OBSJAROMER-R5_met.fits;2.90707;26543;6.7135;0.170667
20200902160906031_OBSJAROMER-R5_met.fits;2.73507;26541.5;5.77379;0.170667
20200902160809540_OBSJAROMER-R5_snap.fits;3.00999;26543;4.37658;0
20200902160922586_OBSJAROMER-R5_met.fits;2.79334;26541.5;5.93177;0.170667
20200902160939823_OBSJAROMER-R5_met.fits;2.93262;26543;6.20666;0.512
20200902160958255_OBSJAROMER-R5_met.fits;2.86598;26543;5.97657;0.170667
20200902160909615_OBSJAROMER-R5_snap.fits;3.35581;26543;4.17602;0
20200902161009007_OBSJAROMER-R5_met.fits;2.80639;26543;6.18607;0.170667
20200902161020100_OBSJAROMER-R5_met.fits;3.23505;26544.4;7.1373;0.170667
20200902161022148_OBSJAROMER-R5_met.fits;2.47669;26543;5.6158;0.170667
20200902161025220_OBSJAROMER-R5_met.fits;2.70755;26543;5.45401;0.170667
20200902161030852_OBSJAROMER-R5_met.fits;2.55399;26544.4;6.12459;0.170667
20200902161034607_OBSJAROMER-R5_met.fits;2.99405;26544.4;6.15113;0.170667
20200902161039215_OBSJAROMER-R5_met.fits;2.78997;26544.4;6.49364;0.170667
20200902161049796_OBSJAROMER-R5_met.fits;2.85601;26541.5;6.53304;0.170667
20200902161052868_OBSJAROMER-R5_met.fits;2.82587;26543;5.8812;0.170667
20200902161009690_OBSJAROMER-R5_snap.fits;2.845;26547.4;5.58202;0
20200902161109764_OBSJAROMER-R5_met.fits;2.77685;26544.4;6.20971;0.170667
20200902161128879_OBSJAROMER-R5_met.fits;2.73;26541.5;6.06423;0.170667
20200902161134511_OBSJAROMER-R5_met.fits;3.15003;26544.4;6.82335;0.170667
20200902161109764_OBSJAROMER-R5_snap.fits;3.02905;26543;4.04049;0
20200902161207450_OBSJAROMER-R5_met.fits;2.91874;26547.4;6.34436;0.170667
20200902161212740_OBSJAROMER-R5_met.fits;3.22228;26547.4;6.58483;0.170667
20200902161217007_OBSJAROMER-R5_met.fits;3.14389;26545.9;6.5143;1.024
20200902161230319_OBSJAROMER-R5_met.fits;2.67128;26545.9;5.53973;1.536
20200902161234756_OBSJAROMER-R5_met.fits;2.58444;26534.2;5.76167;0.170667
20200902161240559_OBSJAROMER-R5_met.fits;3.01148;26547.4;6.12042;0.170667
20200902161250287_OBSJAROMER-R5_met.fits;3.17474;26547.4;6.36414;1.36533
20200902161254895_OBSJAROMER-R5_met.fits;2.71635;26547.4;5.47379;0.170667
20200902161258479_OBSJAROMER-R5_met.fits;3.05941;26547.4;7.01649;0.170667
20200902161209839_OBSJAROMER-R5_snap.fits;3.50152;26450.7;2.75974;0
20200902161306842_OBSJAROMER-R5_met.fits;3.06452;26544.4;6.43542;0.170667
20200902161312986_OBSJAROMER-R5_met.fits;2.79916;26547.4;5.8479;0.170667
20200902161325274_OBSJAROMER-R5_met.fits;2.69117;26547.4;5.87605;0.341333
20200902161337562_OBSJAROMER-R5_met.fits;2.73239;26547.4;5.74936;0.170667
20200902161342170_OBSJAROMER-R5_met.fits;2.76425;26547.4;6.07089;1.024
20200902161349338_OBSJAROMER-R5_met.fits;2.89598;26547.4;6.79437;1.70667
20200902161354970_OBSJAROMER-R5_met.fits;2.82823;26547.4;5.7135;0.170667
20200902161404356_OBSJAROMER-R5_met.fits;3.06823;26541.5;6.15379;0.170667
20200902161309914_OBSJAROMER-R5_snap.fits;3.54017;26547.4;5.96054;0
20200902161408964_OBSJAROMER-R5_met.fits;2.42863;26547.4;5.58119;1.024
20200902161418180_OBSJAROMER-R5_met.fits;2.836;26547.4;6.16496;0.170667
20200902161431151_OBSJAROMER-R5_met.fits;2.63963;26547.4;6.3807;0.170667
20200902161434906_OBSJAROMER-R5_met.fits;2.62638;26545.9;5.32907;1.70667
20200902161439684_OBSJAROMER-R5_met.fits;2.92267;26547.4;6.81429;0.341333
20200902161446170_OBSJAROMER-R5_met.fits;3.13902;26547.4;6.82041;0.170667
20200902161448218_OBSJAROMER-R5_met.fits;2.7641;26547.4;5.9359;0.170667
20200902161455898_OBSJAROMER-R5_met.fits;2.60174;26547.4;5.76795;0.170667
20200902161500164_OBSJAROMER-R5_met.fits;2.74686;26545.9;5.63014;0.170667
20200902161504260_OBSJAROMER-R5_met.fits;2.75249;26547.4;5.98052;0.170667
20200902161409988_OBSJAROMER-R5_snap.fits;3.33508;26545.9;5.31742;0
20200902161506479_OBSJAROMER-R5_met.fits;3.21335;26541.5;6.47262;1.36533
20200902161510746_OBSJAROMER-R5_met.fits;2.69947;26547.4;5.92183;0.170667
20200902161520644_OBSJAROMER-R5_met.fits;2.84689;26547.4;5.85858;0.170667
20200902161528324_OBSJAROMER-R5_met.fits;2.79789;26547.4;6.20244;0.170667
20200902161531738_OBSJAROMER-R5_met.fits;2.92907;26547.4;5.86752;0.170667
20200902161534639_OBSJAROMER-R5_met.fits;3.09838;26547.4;6.80379;1.87733
20200902161541295_OBSJAROMER-R5_met.fits;2.80955;26544.4;5.76943;0.170667
20200902161553412_OBSJAROMER-R5_met.fits;2.89109;26547.4;6.2155;0.170667
20200902161558362_OBSJAROMER-R5_met.fits;3.04325;26547.4;6.50386;0.170667
20200902161602287_OBSJAROMER-R5_met.fits;2.88324;26537.1;6.10691;0.170667
20200902161510063_OBSJAROMER-R5_snap.fits;2.8935;26547.4;5.06237;0
20200902161606895_OBSJAROMER-R5_met.fits;3.00073;26547.4;6.27486;0.170667
20200902161620890_OBSJAROMER-R5_met.fits;3.03287;26547.4;6.11458;0.170667
20200902161632836_OBSJAROMER-R5_met.fits;3.30789;26547.4;7.38906;0.170667
20200902161641882_OBSJAROMER-R5_met.fits;2.668;26544.4;5.71384;2.21867
20200902161658948_OBSJAROMER-R5_met.fits;2.57145;26538.6;5.39888;0.170667
20200902161703215_OBSJAROMER-R5_met.fits;2.89223;26545.9;5.93684;0.341333
20200902161610138_OBSJAROMER-R5_snap.fits;3.69689;26547.4;4.76017;0
20200902161710042_OBSJAROMER-R5_met.fits;2.56345;26547.4;5.17908;0.682667
20200902161714820_OBSJAROMER-R5_met.fits;3.12563;26545.9;6.2572;0.170667
20200902161727620_OBSJAROMER-R5_met.fits;3.01951;26544.4;6.236;0.170667
20200902161733935_OBSJAROMER-R5_met.fits;2.52013;26545.9;5.9382;0.170667
20200902161747418_OBSJAROMER-R5_met.fits;3.12149;26547.4;6.42464;0.170667
20200902161710212_OBSJAROMER-R5_snap.fits;3.47648;26515.1;3.07251;0
20200902161810287_OBSJAROMER-R5_met.fits;2.87832;26545.9;6.20132;0.170667
20200902161816943_OBSJAROMER-R5_met.fits;3.06242;26544.4;6.40642;1.70667
20200902161824111_OBSJAROMER-R5_met.fits;2.54033;26547.4;5.60985;0.170667
20200902161827524_OBSJAROMER-R5_met.fits;3.19582;26543;6.54934;0.170667
20200902161848175_OBSJAROMER-R5_met.fits;2.67079;26541.5;5.72706;0.170667
20200902161852442_OBSJAROMER-R5_met.fits;2.78789;26543;6.51784;1.36533
20200902161810287_OBSJAROMER-R5_snap.fits;3.17708;26513.7;3.72945;0
20200902161919066_OBSJAROMER-R5_met.fits;2.59093;26547.4;5.36915;0.170667
20200902161947055_OBSJAROMER-R5_met.fits;2.73435;26545.9;5.76853;0.170667
20200902161910362_OBSJAROMER-R5_snap.fits;3.53734;26482.9;3.82857;0
20200902162019652_OBSJAROMER-R5_met.fits;3.44607;26513.7;8.27731;0.170667
20200902162022895_OBSJAROMER-R5_met.fits;2.82959;26538.6;5.93103;0.170667
20200902162033135_OBSJAROMER-R5_met.fits;2.54208;26547.4;5.32768;0.170667
20200902162041498_OBSJAROMER-R5_met.fits;2.81458;26544.4;5.85654;0.682667
20200902162010436_OBSJAROMER-R5_snap.fits;2.48978;26541.5;5.40642;0
20200902162127919_OBSJAROMER-R5_met.fits;2.96689;26547.4;6.47611;0.170667
20200902162147887_OBSJAROMER-R5_met.fits;3.15764;26547.4;6.36702;0.170667
20200902162110511_OBSJAROMER-R5_snap.fits;3.23752;26490.2;2.48324;0
20200902162226799_OBSJAROMER-R5_met.fits;2.94139;26545.9;6.17949;2.048
20200902162240794_OBSJAROMER-R5_met.fits;2.88844;26544.4;5.96312;0.170667
20200902162210586_OBSJAROMER-R5_snap.fits;3.10281;26523.9;4.02292;0
20200902162332506_OBSJAROMER-R5_met.fits;2.4453;26547.4;5.29956;0.170667
20200902162310660_OBSJAROMER-R5_snap.fits;3.47236;26526.9;2.81164;0
20200902162406980_OBSJAROMER-R5_met.fits;2.85047;26545.9;5.82766;0.853333
20200902162410394_OBSJAROMER-R5_met.fits;3.11985;26547.4;6.61043;0.170667
20200902162420634_OBSJAROMER-R5_met.fits;3.23378;26547.4;6.62922;0.170667
20200902162423535_OBSJAROMER-R5_met.fits;2.78459;26547.4;5.77996;0.170667
20200902162425754_OBSJAROMER-R5_met.fits;2.89908;26545.9;5.89722;0.170667
20200902162432751_OBSJAROMER-R5_met.fits;2.67936;26547.4;6.09577;0.170667
20200902162410735_OBSJAROMER-R5_snap.fits;3.49735;26537.1;4.05859;0
20200902162512516_OBSJAROMER-R5_met.fits;2.69919;26544.4;5.4966;0.682667
20200902162523780_OBSJAROMER-R5_met.fits;2.80967;26547.4;5.81995;0.170667
20200902162529754_OBSJAROMER-R5_met.fits;2.77641;26543;5.6694;0.170667
20200902162558255_OBSJAROMER-R5_met.fits;2.49569;26545.9;5.02438;0.170667
20200902162510810_OBSJAROMER-R5_snap.fits;3.27707;26482.9;2.32704;0
20200902162630511_OBSJAROMER-R5_met.fits;2.51715;26544.4;5.48392;0.170667
20200902162643652_OBSJAROMER-R5_met.fits;2.51254;26543;5.49882;0.170667
20200902162651162_OBSJAROMER-R5_met.fits;3.32149;26547.4;6.82677;0.170667
20200902162610884_OBSJAROMER-R5_snap.fits;3.42707;26540;4.29327;0
20200902162718810_OBSJAROMER-R5_met.fits;3.0219;26545.9;6.16298;0.170667
20200902162737583_OBSJAROMER-R5_met.fits;2.84427;26545.9;5.69268;0.170667
20200902162710959_OBSJAROMER-R5_snap.fits;3.34761;26503.4;3.24808;0
20200902162808474_OBSJAROMER-R5_met.fits;2.74081;26544.4;5.56366;0.170667
20200902162811034_OBSJAROMER-R5_snap.fits;3.97452;26534.2;3.18515;0
20200902162950532_OBSJAROMER-R5_met.fits;2.97301;26545.9;6.0817;0.170667
20200902162952922_OBSJAROMER-R5_met.fits;2.94225;26544.4;5.89838;0.170667
20200902162911108_OBSJAROMER-R5_snap.fits;3.86697;26522.5;3.17157;0
20200902163029615_OBSJAROMER-R5_met.fits;3.18649;26547.4;6.93931;0.170667
20200902163032004_OBSJAROMER-R5_met.fits;3.0656;26547.4;6.54886;0.170667
20200902163037636_OBSJAROMER-R5_met.fits;2.81823;26547.4;6.08059;0.170667
20200902163011183_OBSJAROMER-R5_snap.fits;3.73086;26493.2;2.79587;0
20200902163136687_OBSJAROMER-R5_met.fits;2.94535;26545.9;6.97945;0.853333
20200902163111258_OBSJAROMER-R5_snap.fits;3.34818;26531.2;2.39563;0
20200902163212356_OBSJAROMER-R5_met.fits;2.50801;26547.4;5.03159;0.170667
20200902163227204_OBSJAROMER-R5_met.fits;2.34215;26537.1;4.80098;0.170667
20200902163254170_OBSJAROMER-R5_met.fits;2.79771;26547.4;6.13859;0.170667
20200902163211332_OBSJAROMER-R5_snap.fits;2.84784;26544.4;4.77259;0
20200902163318746_OBSJAROMER-R5_met.fits;2.64714;26547.4;5.41638;0.170667
20200902163311407_OBSJAROMER-R5_snap.fits;3.6915;26526.9;3.32825;0
20200902163454319_OBSJAROMER-R5_met.fits;2.88762;26547.4;5.86328;0.170667
20200902163411482_OBSJAROMER-R5_snap.fits;3.33279;26541.5;4.58145;0
20200902163532207_OBSJAROMER-R5_met.fits;3.27415;26547.4;6.59265;0.341333
20200902163550127_OBSJAROMER-R5_met.fits;2.90508;26547.4;6.09349;0.170667
20200902163511556_OBSJAROMER-R5_snap.fits;2.90815;26543;3.13838;0
20200902163612655_OBSJAROMER-R5_met.fits;2.84119;26544.4;5.74617;0.170667
20200902163638596_OBSJAROMER-R5_met.fits;2.67945;26544.4;5.52903;0.170667
20200902163611631_OBSJAROMER-R5_snap.fits;3.2918;26497.6;4.68987;0
20200902163718532_OBSJAROMER-R5_met.fits;3.12458;26545.9;6.33212;0.170667
20200902163747887_OBSJAROMER-R5_met.fits;3.03038;26544.4;6.20584;0.170667
20200902163711706_OBSJAROMER-R5_snap.fits;3.13831;26525.4;2.99635;0
20200902163811780_OBSJAROMER-R5_snap.fits;2.94037;26531.2;4.31143;0
20200902163909978_OBSJAROMER-R5_met.fits;3.13641;26544.4;6.41571;0.170667
20200902163912367_OBSJAROMER-R5_met.fits;3.25077;26544.4;6.7633;0.170667
20200902163954863_OBSJAROMER-R5_met.fits;2.47754;26547.4;5.57641;0.170667
20200902163958447_OBSJAROMER-R5_met.fits;2.76797;26547.4;5.59641;0.170667
20200902163911855_OBSJAROMER-R5_snap.fits;3.0647;26506.3;3.07093;0
20200902164012612_OBSJAROMER-R5_met.fits;2.85388;26544.4;5.93063;0.170667
20200902164017732_OBSJAROMER-R5_met.fits;3.35249;26547.4;6.8381;0.170667
20200902164011930_OBSJAROMER-R5_snap.fits;2.92758;26545.9;5.58457;0
20200902164115247_OBSJAROMER-R5_met.fits;3.32242;26544.4;6.64597;0.170667
20200902164129071_OBSJAROMER-R5_met.fits;2.7974;26545.9;6.18216;0.170667
20200902164149380_OBSJAROMER-R5_met.fits;2.88676;26547.4;6.15954;1.536
20200902164112004_OBSJAROMER-R5_snap.fits;3.1949;26490.2;3.07201;0
20200902164216687_OBSJAROMER-R5_met.fits;3.54289;26532.7;7.69045;0.170667
20200902164230340_OBSJAROMER-R5_met.fits;3.33431;26547.4;6.88667;0.170667
20200902164302255_OBSJAROMER-R5_met.fits;2.83338;26547.4;6.22512;0.170667
20200902164212079_OBSJAROMER-R5_snap.fits;3.06484;26531.2;4.13615;0
20200902164312154_OBSJAROMER-R5_snap.fits;3.03124;26535.6;3.77588;0
20200902164412228_OBSJAROMER-R5_snap.fits;3.15072;26509.3;2.85356;0
20200902164526298_OBSJAROMER-R5_met.fits;2.8338;26541.5;5.90182;0.341333
20200902164512303_OBSJAROMER-R5_snap.fits;3.74063;26515.1;4.49925;0
20200902164613060_OBSJAROMER-R5_met.fits;2.99211;26545.9;6.04144;0.170667
20200902164641391_OBSJAROMER-R5_met.fits;2.9041;26547.4;6.13152;0.170667
20200902164707674_OBSJAROMER-R5_met.fits;2.9431;26547.4;6.20098;0.170667
20200902164612378_OBSJAROMER-R5_snap.fits;3.63935;26462.4;3.35953;0
20200902164746244_OBSJAROMER-R5_met.fits;2.85134;26545.9;6.16596;0.170667
20200902164751364_OBSJAROMER-R5_met.fits;2.87957;26547.4;6.6315;0.170667
20200902164712452_OBSJAROMER-R5_snap.fits;3.60517;26452.1;3.18007;0
20200902164822596_OBSJAROMER-R5_met.fits;2.80893;26547.4;5.67915;0.170667
20200902164812527_OBSJAROMER-R5_snap.fits;3.59246;26535.6;3.68684;0
20200902164912602_OBSJAROMER-R5_snap.fits;3.74955;26545.9;4.70141;0
20200902165031279_OBSJAROMER-R5_met.fits;3.17037;26547.4;6.48426;0.170667
20200902165036058_OBSJAROMER-R5_met.fits;2.73558;26547.4;5.93264;0.170667
20200902165012676_OBSJAROMER-R5_snap.fits;3.75183;26526.9;2.87426;0
20200902165135962_OBSJAROMER-R5_met.fits;3.25497;26544.4;6.68736;0.170667
20200902165150468_OBSJAROMER-R5_met.fits;2.85954;26543;6.06352;0.170667
20200902165112751_OBSJAROMER-R5_snap.fits;3.676;26544.4;4.86678;0
20200902165308463_OBSJAROMER-R5_met.fits;2.89712;26544.4;5.84777;0.170667
20200902165212826_OBSJAROMER-R5_snap.fits;3.52396;26529.8;3.12389;0
20200902165400516_OBSJAROMER-R5_met.fits;2.5489;26540;5.50317;0.170667
20200902165312900_OBSJAROMER-R5_snap.fits;3.50726;26521;4.50066;0
20200902165455642_OBSJAROMER-R5_met.fits;2.72269;26544.4;5.83086;0.170667
20200902165412975_OBSJAROMER-R5_snap.fits;3.89523;26541.5;4.17744;0
20200902165556399_OBSJAROMER-R5_met.fits;2.90767;26543;6.46429;0.170667
20200902165513050_OBSJAROMER-R5_snap.fits;2.73411;26494.6;3.15502;0
20200902165616538_OBSJAROMER-R5_met.fits;2.74193;26541.5;5.6738;0.170667
20200902165651354_OBSJAROMER-R5_met.fits;3.19935;26547.4;6.52904;0.170667
20200902165613124_OBSJAROMER-R5_snap.fits;3.14338;26496.1;3.10518;0
20200902165730778_OBSJAROMER-R5_met.fits;2.92079;26547.4;5.86978;0.170667
20200902165803887_OBSJAROMER-R5_met.fits;2.91996;26543;6.08267;0.170667
20200902165713199_OBSJAROMER-R5_snap.fits;3.45021;26525.4;3.73869;0
20200902165822490_OBSJAROMER-R5_met.fits;2.82543;26545.9;5.72487;0.170667
20200902165901572_OBSJAROMER-R5_met.fits;3.32556;26545.9;7.09729;0.170667
20200902165813274_OBSJAROMER-R5_snap.fits;2.53423;26515.1;2.87426;0
20200902165915567_OBSJAROMER-R5_met.fits;3.11441;26545.9;6.31547;0.170667
20200902165913348_OBSJAROMER-R5_snap.fits;3.44236;26496.1;3.50147;0
