#timestamp,LO_Frequency,Hit 
1599076815.8,286047002.2,N
1599076835.6,286047002.3,N
1599076855.4,286047002.5,N
1599076875.3,286047002.2,N
1599076895.1,286047002.5,N
1599076915.8,286047000.9,N
1599076935.7,286047002.7,N
1599076955.5,286047001.4,N
1599076975.3,286047002.2,N
1599076995.2,286047002.2,N
1599077015.9,286047002.0,N
1599077035.7,286047001.5,N
1599077055.6,286047002.0,N
1599077075.4,286047014.4,P
1599077095.2,286046998.4,N
1599077115.1,286046998.2,N
1599077116.0,286046998.2,N
1599077135.8,286047000.8,N
1599077155.6,286047000.8,N
1599077175.5,286047000.8,N
1599077195.3,286047000.5,N
1599077215.1,286047000.5,N
1599077235.9,286047001.2,N
1599077255.7,286047000.6,N
1599077275.5,286047000.7,N
1599077295.4,286047001.2,N
1599077315.2,286046998.6,N
1599077335.0,286046998.2,N
1599077335.9,286046998.2,N
1599077355.8,286046998.6,N
1599077375.6,286046998.8,N
1599077395.4,286046998.4,N
1599077415.3,286046998.8,N
1599077435.1,286046998.9,N
1599077455.8,286047001.1,N
1599077475.7,286046998.2,N
1599077495.5,286046998.6,N
1599077515.3,286046998.7,N
1599077535.2,286046998.8,N
1599077555.0,286047000.1,N
1599077555.9,286047000.1,N
1599077575.7,286046998.3,N
1599077595.6,286046998.6,N
1599077615.4,286046998.9,N
1599077635.2,286047000.5,N
1599077655.1,286047000.9,N
1599077656.0,286047000.9,N
1599077675.8,286047000.7,N
1599077695.6,286046998.5,N
1599077715.5,286046998.6,N
1599077735.3,286047000.8,N
1599077755.1,286046998.8,N
1599077775.9,286046998.2,N
1599077795.7,286046998.3,N
1599077815.6,286046998.2,N
1599077835.4,286046999.0,N
1599077855.2,286047001.2,N
1599077875.0,286047000.5,N
1599077876.0,286047000.5,N
1599077895.8,286047000.9,N
1599077915.6,286046998.1,N
1599077935.5,286046998.1,N
1599077955.3,286047000.5,N
1599077975.1,286047001.1,N
1599077995.9,286046999.9,N
1599078015.7,286046998.2,N
1599078035.5,286047000.8,N
1599078055.4,286047000.4,N
1599078075.2,286047001.2,N
1599078095.0,286046999.7,N
1599078095.9,286046999.7,N
1599078115.8,286046998.5,N
1599078135.6,286047000.4,N
1599078155.4,286047000.0,N
1599078175.3,286047000.9,N
1599078195.1,286047000.5,N
1599078196.0,286047000.5,N
1599078215.8,286047000.3,N
1599078235.7,286047002.4,N
1599078255.5,286047000.9,N
1599078275.3,286046999.9,N
1599078295.2,286047000.1,N
1599078315.9,286047000.9,N
1599078335.7,286047000.9,N
1599078355.6,286046999.8,N
1599078375.4,286047000.3,N
1599078395.2,286047002.8,N
1599078415.1,286047000.0,N
1599078416.0,286047000.0,N
1599078435.8,286047000.3,N
1599078455.6,286047002.3,N
1599078475.5,286046999.7,N
1599078495.3,286047002.7,N
1599078515.1,286047000.4,N
1599078535.9,286047000.6,N
1599078555.7,286047002.6,N
1599078575.5,286047002.6,N
1599078595.4,286047002.6,N
1599078615.2,286047002.4,N
1599078635.0,286047004.3,P
1599078635.9,286047004.3,N
1599078655.8,286047002.7,N
1599078675.6,286047000.9,N
1599078695.4,286047000.3,N
1599078715.3,286046999.7,N
1599078735.1,286047000.5,N
1599078736.0,286047000.5,N
1599078755.8,286046999.9,N
1599078775.7,286047001.0,N
1599078795.5,286046999.9,N
1599078815.3,286047002.6,N
1599078835.2,286047000.1,N
1599078855.9,286047000.5,N
1599078875.7,286047000.4,N
1599078895.6,286047000.2,N
1599078915.4,286047000.3,N
1599078935.2,286047002.8,N
1599078955.1,286046999.7,N
1599078956.0,286046999.7,N
1599078975.8,286046999.9,N
1599078995.6,286047000.5,N
1599079015.5,286047002.5,N
1599079035.3,286047002.0,N
1599079055.1,286047002.7,N
1599079075.9,286047002.3,N
1599079095.7,286047002.0,N
1599079115.5,286047000.1,N
1599079135.4,286046999.9,N
1599079155.2,286047002.8,N
1599079175.0,286047002.7,N
1599079175.9,286047002.7,N
1599079195.8,286047001.9,N
1599079215.6,286047002.7,N
1599079235.4,286047002.4,N
1599079255.3,286047002.6,N
1599079275.1,286047000.1,N
1599079276.0,286047000.1,N
1599079295.8,286046999.7,N
1599079315.7,286047001.9,N
1599079335.5,286047001.5,N
1599079355.3,286047002.6,N
1599079375.2,286047002.3,N
1599079395.9,286046999.8,N
1599079415.7,286047002.6,N
1599079435.6,286047000.2,N
1599079455.4,286047002.6,N
1599079475.2,286047002.3,N
1599079495.1,286047000.0,N
1599079496.0,286047000.0,N
1599079515.8,286047000.1,N
1599079535.6,286047002.3,N
1599079555.5,286047002.6,N
1599079575.3,286047000.4,N
1599079595.1,286047002.7,N
1599079615.9,286047001.9,N
1599079635.7,286047001.6,N
1599079655.5,286047002.0,N
1599079675.4,286047000.6,N
1599079695.2,286047000.9,N
1599079715.0,286047002.7,N
1599079715.9,286047002.7,N
1599079735.8,286047002.7,N
1599079755.6,286047002.7,N
1599079775.4,286047000.2,N
1599079795.3,286047000.2,N
1599079815.1,286047001.9,N
1599079816.0,286047001.9,N
1599079835.8,286047002.3,N
1599079855.7,286047000.1,N
1599079875.5,286047002.1,N
1599079895.3,286047001.8,N
1599079915.2,286047002.2,N
1599079935.9,286047002.7,N
1599079955.7,286047002.1,N
1599079975.6,286046999.7,N
1599079995.4,286047002.1,N
1599080015.2,286047002.1,N
1599080035.0,286046999.7,N
1599080036.0,286046999.7,N
1599080055.8,286047001.9,N
1599080075.6,286047002.7,N
1599080095.5,286047002.5,N
1599080115.3,286046999.8,N
1599080135.1,286047002.2,N
1599080155.9,286047001.6,N
1599080175.7,286047002.1,N
1599080195.5,286047002.2,N
1599080215.3,286047002.4,N
1599080235.2,286047002.7,N
1599080255.0,286047002.7,N
1599080255.9,286047002.7,N
1599080275.8,286047002.6,N
1599080295.6,286047000.5,N
1599080315.4,286046999.9,N
1599080335.2,286047002.4,N
1599080355.1,286047000.4,N
1599080356.0,286047000.4,N
1599080375.8,286046999.7,N
1599080395.6,286047002.6,N
