#timestamp,LO_Frequency,Hit 
1599058815.6,286047000.0,N
1599058835.5,286047002.8,N
1599058855.3,286047000.5,N
1599058875.1,286047000.3,N
1599058895.9,286046999.7,N
1599058915.7,286047000.6,N
1599058935.5,286047000.3,N
1599058955.4,286046999.8,N
1599058975.2,286046999.7,N
1599058995.0,286047000.6,N
1599058996.0,286047000.6,N
1599059015.8,286047000.6,N
1599059035.6,286047000.0,N
1599059055.5,286047000.3,N
1599059075.3,286047000.5,N
1599059095.1,286047000.3,N
1599059115.9,286047000.7,N
1599059135.7,286047001.2,N
1599059155.5,286046999.9,N
1599059175.3,286047000.0,N
1599059195.2,286047001.2,N
1599059215.0,286047000.6,N
1599059215.9,286047000.6,N
1599059235.8,286046998.2,N
1599059255.6,286047000.0,N
1599059275.4,286047002.4,N
1599059295.2,286047000.4,N
1599059315.1,286047001.6,N
1599059316.0,286047001.6,N
1599059335.8,286047002.3,N
1599059355.6,286047002.6,N
1599059375.5,286047002.0,N
1599059395.3,286047004.3,P
1599059415.2,286046999.7,N
1599059435.9,286047001.5,N
1599059455.7,286047001.9,N
1599059475.6,286047002.6,N
1599059495.4,286047003.5,N
1599059515.2,286047003.8,N
1599059535.0,286047004.2,N
1599059536.0,286047004.2,N
1599059555.8,286047003.7,N
1599059575.6,286047003.1,N
1599059595.5,286047005.2,P
1599059615.3,286047004.2,P
1599059635.1,286047004.0,P
1599059655.9,286047003.3,P
1599059675.7,286047000.3,N
1599059695.5,286047000.3,N
1599059715.4,286046999.8,N
1599059735.2,286047001.9,N
1599059755.0,286047002.5,N
1599059755.9,286047002.5,N
1599059775.8,286047002.8,N
1599059795.6,286047002.2,N
1599059815.4,286047002.3,N
1599059835.3,286047002.2,N
1599059855.8,286047001.6,N
1599059875.6,286047002.0,N
1599059895.5,286047001.9,N
1599059915.3,286047002.8,N
1599059935.1,286047000.0,N
1599059955.9,286047001.6,N
1599059975.7,286047002.6,N
1599059995.5,286047000.2,N
1599060015.4,286047002.8,N
1599060035.2,286047002.4,N
1599060055.0,286047002.5,N
1599060055.9,286047002.5,N
1599060075.8,286047002.7,N
1599060095.6,286047002.4,N
1599060115.4,286047000.1,N
1599060135.3,286047000.0,N
1599060155.1,286047002.8,N
1599060156.0,286047002.8,N
1599060175.8,286047000.0,N
1599060195.7,286047002.3,N
1599060215.5,286047000.0,N
1599060235.3,286047002.8,N
1599060255.2,286047000.6,N
1599060275.9,286047002.2,N
1599060295.7,286047002.3,N
1599060315.6,286047002.7,N
1599060335.4,286047000.5,N
1599060355.2,286047002.4,N
1599060375.1,286047000.1,N
1599060376.0,286047000.1,N
1599060395.8,286047000.6,N
1599060415.6,286047002.8,N
1599060435.5,286047000.1,N
1599060455.3,286047000.5,N
1599060475.2,286046999.7,N
1599060495.1,286047002.3,N
1599060496.0,286047002.3,N
1599060515.8,286047000.8,N
1599060535.6,286046998.3,N
1599060555.5,286047000.0,N
1599060575.3,286047001.2,N
1599060595.2,286047000.4,N
1599060615.9,286046998.4,N
1599060635.7,286047000.8,N
1599060655.6,286047000.4,N
1599060675.4,286047000.3,N
1599060695.2,286046998.6,N
1599060715.0,286046998.6,N
1599060716.0,286046998.6,N
1599060735.8,286047001.2,N
1599060755.6,286047000.7,N
1599060775.5,286047000.7,N
1599060795.3,286047000.8,N
1599060815.1,286047001.1,N
1599060835.8,286046998.9,N
1599060855.7,286047000.8,N
1599060875.5,286046998.6,N
1599060895.3,286046999.3,N
1599060915.2,286046998.8,N
1599060935.0,286047001.2,N
1599060935.9,286047001.2,N
1599060955.8,286046998.5,N
1599060975.6,286046999.3,N
1599060995.4,286046998.4,N
1599061015.2,286046999.1,N
1599061035.1,286046999.3,N
1599061036.0,286046999.3,N
1599061055.8,286046998.6,N
1599061075.7,286046998.2,N
1599061095.5,286047000.9,N
1599061115.3,286046998.3,N
1599061135.2,286047001.2,N
1599061155.9,286046999.4,N
1599061175.7,286046999.0,N
1599061195.5,286046998.9,N
1599061215.4,286046998.8,N
1599061235.2,286046998.8,N
1599061255.0,286046998.2,N
1599061256.0,286046998.2,N
1599061275.8,286046998.3,N
1599061295.6,286046998.9,N
1599061315.5,286046998.8,N
1599061335.3,286046999.0,N
1599061355.1,286046999.1,N
1599061375.8,286046998.5,N
1599061395.7,286046999.2,N
1599061415.5,286046997.2,P
1599061435.4,286046998.4,N
1599061455.2,286046998.9,N
1599061475.0,286046996.5,P
1599061475.9,286046996.5,P
1599061495.8,286046998.2,N
1599061515.6,286047001.0,N
1599061535.4,286047000.8,N
1599061555.3,286047000.7,N
1599061575.1,286047000.1,N
1599061595.8,286047000.9,N
1599061615.7,286046998.2,N
1599061635.5,286046998.1,N
1599061655.3,286046998.8,N
1599061675.2,286046998.9,N
1599061695.0,286047001.1,N
1599061695.9,286047001.1,N
1599061715.7,286047001.2,N
1599061735.6,286047001.1,N
1599061755.4,286046998.7,N
1599061775.2,286047001.2,N
1599061795.1,286046996.5,N
1599061796.0,286046996.5,N
1599061815.1,286047001.2,N
1599061835.9,286046998.4,N
1599061855.7,286046998.9,N
1599061875.5,286046998.8,N
1599061895.4,286046999.4,N
1599061915.2,286046999.0,N
1599061935.0,286046999.4,N
1599061936.0,286046999.4,N
1599061955.8,286046999.4,N
1599061975.6,286046996.9,N
1599061995.5,286046996.8,N
1599062015.3,286046996.6,N
1599062035.1,286046996.9,N
1599062055.9,286046997.1,N
1599062075.7,286046999.3,N
1599062095.5,286046997.0,N
1599062115.3,286046997.7,N
1599062135.2,286046997.0,N
1599062155.0,286046996.8,N
1599062155.9,286046996.8,N
1599062175.8,286046996.6,N
1599062195.6,286046999.6,N
1599062215.4,286046996.6,N
1599062235.3,286046999.2,N
1599062255.1,286046999.1,N
1599062256.0,286046999.1,N
1599062275.8,286046999.6,N
1599062295.7,286046999.2,N
1599062315.6,286046999.3,N
1599062335.4,286046997.1,N
1599062355.3,286046997.2,N
1599062375.1,286046999.4,N
1599062395.8,286046997.2,N
