#timestamp,LO_Frequency,Hit 
1599084015.2,286047000.9,N
1599084035.0,286047002.1,N
1599084036.0,286047002.1,N
1599084055.8,286047002.3,N
1599084075.6,286046999.7,N
1599084095.5,286046999.9,N
1599084115.3,286046999.9,N
1599084135.1,286047002.6,N
1599084155.8,286047002.0,N
1599084175.7,286047000.3,N
1599084195.5,286047000.3,N
1599084215.3,286047002.4,N
1599084235.2,286047002.8,N
1599084255.0,286046999.7,N
1599084255.9,286046999.7,N
1599084275.8,286047002.8,N
1599084295.6,286047002.1,N
1599084315.4,286047002.5,N
1599084335.3,286046999.9,N
1599084355.1,286047000.5,N
1599084356.0,286047000.5,N
1599084375.8,286047001.5,N
1599084395.7,286046999.9,N
1599084415.5,286047002.8,N
1599084435.3,286047000.0,N
1599084455.1,286047000.0,N
1599084475.9,286047002.5,N
1599084495.7,286047002.5,N
1599084515.6,286047002.3,N
1599084535.4,286047002.4,N
1599084555.2,286047000.0,N
1599084575.0,286047002.6,N
1599084576.0,286047002.6,N
1599084595.8,286047002.5,N
1599084615.6,286047002.8,N
1599084635.5,286047002.7,N
1599084655.3,286047002.6,N
1599084675.6,286047002.0,N
1599084695.5,286047000.3,N
1599084715.3,286047001.0,N
1599084735.1,286047002.6,N
1599084755.9,286047002.5,N
1599084775.7,286047002.4,N
1599084795.5,286047002.2,N
1599084815.4,286047002.3,N
1599084835.2,286047002.1,N
1599084855.0,286047000.2,N
1599084855.9,286047000.2,N
1599084875.8,286047000.2,N
1599084895.6,286047002.7,N
1599084915.4,286047002.0,N
1599084935.3,286047000.0,N
1599084955.1,286047002.6,N
1599084975.8,286047000.3,N
1599084995.7,286047002.3,N
1599085015.5,286047002.8,N
1599085035.3,286047001.7,N
1599085055.2,286047002.2,N
1599085075.9,286047002.2,N
1599085095.7,286047002.3,N
1599085115.6,286047002.5,N
1599085135.4,286047002.3,N
1599085155.2,286047002.5,N
1599085175.1,286047002.2,N
1599085176.0,286047002.2,N
1599085195.8,286046999.8,N
1599085215.6,286047000.1,N
1599085235.5,286047001.8,N
1599085255.3,286047002.5,N
1599085275.1,286047002.1,N
1599085295.9,286047002.1,N
1599085315.7,286047001.3,N
1599085335.5,286047004.0,P
1599085355.4,286047000.1,N
1599085375.2,286046999.9,N
1599085395.0,286046999.7,N
1599085395.9,286046999.7,N
1599085415.8,286046999.8,N
1599085435.6,286047001.0,N
1599085455.4,286047000.6,N
1599085475.3,286046999.8,N
1599085495.1,286047002.7,N
1599085515.8,286047000.9,N
1599085535.7,286046999.9,N
1599085555.5,286047002.6,N
1599085575.3,286047000.2,N
1599085595.2,286047000.2,N
1599085615.0,286047000.5,N
1599085615.9,286047000.5,N
1599085635.7,286046999.8,N
1599085655.6,286047002.5,N
1599085675.4,286047000.1,N
1599085695.2,286047000.1,N
1599085715.1,286047000.3,N
1599085716.0,286047000.3,N
1599085735.8,286047000.5,N
1599085755.7,286047002.5,N
1599085775.5,286047000.0,N
1599085795.3,286047002.1,N
1599085815.2,286047002.2,N
1599085835.9,286047002.6,N
1599085855.7,286047002.5,N
1599085875.6,286047000.1,N
1599085895.4,286047002.6,N
1599085915.2,286047000.2,N
1599085935.1,286047000.7,N
1599085936.0,286047000.7,N
1599085955.8,286047000.1,N
1599085975.6,286046999.7,N
1599085995.5,286046999.9,N
1599086015.3,286047000.3,N
1599086035.1,286046999.7,N
1599086055.9,286046999.8,N
1599086075.7,286046999.7,N
1599086095.5,286047002.8,N
1599086115.4,286047001.6,N
1599086135.2,286047000.1,N
1599086155.0,286047002.1,N
1599086155.9,286047002.1,N
1599086175.8,286047000.2,N
1599086195.6,286047002.6,N
1599086215.4,286047002.0,N
1599086235.3,286047000.4,N
1599086255.1,286047000.4,N
1599086256.0,286047000.4,N
1599086275.8,286046999.9,N
1599086295.7,286047002.7,N
1599086315.5,286047002.3,N
1599086335.3,286047002.2,N
1599086355.2,286047000.1,N
1599086375.9,286047001.4,N
1599086395.7,286047002.1,N
1599086415.6,286047001.9,N
1599086435.4,286047002.2,N
1599086455.2,286047002.4,N
1599086475.1,286047004.4,P
1599086476.0,286047004.4,N
1599086495.8,286046999.8,N
1599086515.6,286047000.5,N
1599086535.5,286047002.8,N
1599086555.3,286046999.8,N
1599086575.1,286047000.6,N
1599086595.9,286047000.2,N
1599086615.7,286047002.3,N
1599086635.5,286047000.3,N
1599086655.4,286047001.0,N
1599086675.2,286047000.0,N
1599086695.0,286047002.5,N
1599086695.9,286047002.5,N
1599086715.8,286046999.9,N
1599086735.6,286047000.5,N
1599086755.4,286047000.2,N
1599086775.3,286047000.5,N
1599086795.1,286046999.7,N
1599086815.8,286047000.6,N
1599086835.7,286047002.0,N
1599086855.5,286047000.2,N
1599086875.3,286047000.6,N
1599086895.2,286047000.5,N
1599086915.9,286047002.8,N
1599086935.7,286047000.4,N
1599086955.6,286047002.8,N
1599086975.4,286047002.8,N
1599086995.2,286047000.9,N
1599087015.1,286047000.5,N
1599087016.0,286047000.5,N
1599087035.8,286046998.1,N
1599087055.6,286046998.6,N
1599087075.5,286046998.6,N
1599087095.3,286047000.4,N
1599087115.1,286046999.9,N
1599087135.9,286046998.6,N
1599087155.7,286046998.3,N
1599087175.5,286047001.2,N
1599087195.4,286047000.8,N
1599087215.2,286047000.8,N
1599087235.0,286046998.6,N
1599087235.9,286046998.6,N
1599087255.8,286047001.1,N
1599087275.6,286047001.0,N
1599087295.4,286047001.0,N
1599087315.3,286047000.8,N
1599087335.1,286046998.8,N
1599087355.8,286047000.7,N
1599087375.7,286046999.4,N
1599087395.5,286046998.8,N
1599087415.3,286046998.3,N
1599087435.2,286046999.4,N
1599087455.9,286046999.2,N
1599087475.7,286046996.6,N
1599087495.6,286046999.4,N
1599087515.4,286046996.5,N
1599087535.2,286046999.1,N
1599087555.1,286046996.7,N
1599087556.0,286046996.7,N
1599087575.8,286046996.5,N
1599087595.6,286046998.4,N
