#timestamp,LO_Frequency,Hit 
1599069615.3,286047000.1,N
1599069635.1,286047002.6,N
1599069655.9,286047002.2,N
1599069675.7,286047002.7,N
1599069695.5,286047000.1,N
1599069715.4,286047001.5,N
1599069735.2,286047002.5,N
1599069755.0,286047002.3,N
1599069755.9,286047002.3,N
1599069775.8,286047002.6,N
1599069795.6,286047002.2,N
1599069815.4,286047002.3,N
1599069835.3,286047002.1,N
1599069855.1,286047002.1,N
1599069875.8,286046999.8,N
1599069895.7,286047002.7,N
1599069915.5,286047001.7,N
1599069935.4,286047003.9,P
1599069955.2,286046999.7,N
1599069975.0,286047000.7,N
1599069975.9,286047000.7,N
1599069995.8,286047000.3,N
1599070015.6,286047002.7,N
1599070035.4,286047000.2,N
1599070055.3,286047000.2,N
1599070075.1,286047000.3,N
1599070076.0,286047000.3,N
1599070095.8,286047000.4,N
1599070115.7,286046999.7,N
1599070135.5,286047002.0,N
1599070155.3,286047002.4,N
1599070175.1,286047002.2,N
1599070195.9,286046998.1,N
1599070215.7,286047001.6,N
1599070235.5,286047001.9,N
1599070255.4,286047002.4,N
1599070275.2,286047000.1,N
1599070295.1,286047004.4,P
1599070296.0,286047004.4,N
1599070315.8,286047002.6,N
1599070335.6,286047002.4,N
1599070355.5,286047002.6,N
1599070375.3,286047002.7,N
1599070395.1,286047000.3,N
1599070415.9,286046999.9,N
1599070435.7,286047000.2,N
1599070455.5,286046999.7,N
1599070475.4,286047001.9,N
1599070495.2,286046999.7,N
1599070515.0,286047001.5,N
1599070515.9,286047001.5,N
1599070535.8,286047002.1,N
1599070555.6,286047003.7,N
1599070575.4,286047004.0,N
1599070595.3,286047005.0,P
1599070615.1,286047001.5,N
1599070635.8,286047004.1,N
1599070655.7,286047004.8,P
1599070675.5,286047001.8,N
1599070695.4,286047004.4,P
1599070715.2,286047001.6,N
1599070735.0,286047001.3,N
1599070735.9,286047001.3,N
1599070755.8,286047004.3,P
1599070775.6,286047000.4,N
1599070795.4,286047002.3,N
1599070815.3,286047002.4,N
1599070835.1,286047002.2,N
1599070855.8,286047001.6,N
1599070875.7,286047002.7,N
1599070895.5,286047000.2,N
1599070915.3,286047002.6,N
1599070935.2,286047002.4,N
1599070955.9,286047001.8,N
1599070975.7,286047002.8,N
1599070995.6,286047001.5,N
1599071015.4,286047002.0,N
1599071035.2,286047004.3,P
1599071055.1,286047000.3,N
1599071056.0,286047000.3,N
1599071075.8,286047002.8,N
1599071095.6,286047000.6,N
1599071115.5,286046999.8,N
1599071135.3,286046999.8,N
1599071155.1,286047002.3,N
1599071175.9,286047002.8,N
1599071195.7,286046999.7,N
1599071215.5,286046999.7,N
1599071235.4,286047000.1,N
1599071255.2,286047002.8,N
1599071275.0,286047002.6,N
1599071276.0,286047002.6,N
1599071295.8,286047002.5,N
1599071315.6,286047002.0,N
1599071335.4,286047002.8,N
1599071355.3,286047002.8,N
1599071375.1,286047001.6,N
1599071395.9,286047001.7,N
1599071415.7,286047001.8,N
1599071435.5,286047004.4,P
1599071455.4,286047000.2,N
1599071475.2,286047000.6,N
1599071495.0,286047000.7,N
1599071495.9,286047000.7,N
1599071515.8,286047001.1,N
1599071535.6,286047000.2,N
1599071555.4,286046999.9,N
1599071575.3,286047000.4,N
1599071595.1,286047002.8,N
1599071615.8,286047000.2,N
1599071635.7,286046999.8,N
1599071655.5,286046999.7,N
1599071675.3,286047001.0,N
1599071695.2,286047001.1,N
1599071715.9,286047000.8,N
1599071735.7,286047000.7,N
1599071755.6,286047000.9,N
1599071775.4,286047001.1,N
1599071795.2,286047000.9,N
1599071815.1,286047000.8,N
1599071816.0,286047000.8,N
1599071835.8,286047000.2,N
1599071855.6,286047000.3,N
1599071875.5,286047000.3,N
1599071895.3,286047000.4,N
1599071915.1,286047000.5,N
1599071935.9,286047000.4,N
1599071955.7,286047001.0,N
1599071975.5,286046998.7,N
1599071995.4,286047000.8,N
1599072015.2,286047000.6,N
1599072035.0,286046998.1,N
1599072035.9,286046998.1,N
1599072055.8,286047000.3,N
1599072075.6,286047001.1,N
1599072095.4,286047001.1,N
1599072115.3,286047000.4,N
1599072135.1,286047000.5,N
1599072136.0,286047000.5,N
1599072155.8,286046999.4,N
1599072175.7,286047000.6,N
1599072195.5,286047000.9,N
1599072215.3,286047000.5,N
1599072235.2,286047000.9,N
1599072255.9,286047000.5,N
1599072275.7,286046998.4,N
1599072295.6,286047000.4,N
1599072315.4,286046998.6,N
1599072335.2,286047000.9,N
1599072355.1,286047000.6,N
1599072356.0,286047000.6,N
1599072375.8,286046998.2,N
1599072395.6,286047000.7,N
1599072415.5,286047001.0,N
1599072435.3,286046998.4,N
1599072455.1,286047001.2,N
1599072475.9,286047000.1,N
1599072495.7,286046998.1,N
1599072515.5,286047000.4,N
1599072535.4,286047000.5,N
1599072555.2,286046998.6,N
1599072575.0,286047000.4,N
1599072575.9,286047000.4,N
1599072595.8,286046998.1,N
1599072615.6,286046998.5,N
1599072635.4,286047000.4,N
1599072655.3,286047000.3,N
1599072675.1,286047001.0,N
1599072695.8,286047000.9,N
1599072715.7,286047001.1,N
1599072735.5,286047000.5,N
1599072755.3,286047000.5,N
1599072775.2,286047001.1,N
1599072795.9,286047000.9,N
1599072815.7,286047000.4,N
1599072835.6,286046999.9,N
1599072855.4,286047000.6,N
1599072875.2,286047000.4,N
1599072895.1,286047001.2,N
1599072896.0,286047001.2,N
1599072915.8,286047001.0,N
1599072935.6,286047000.3,N
1599072955.5,286047000.4,N
1599072975.3,286047000.5,N
1599072995.1,286047001.1,N
1599073015.9,286047001.0,N
1599073035.7,286047000.9,N
1599073055.5,286047000.9,N
1599073075.4,286047000.9,N
1599073095.2,286047000.7,N
1599073115.0,286047001.2,N
1599073115.9,286047001.2,N
1599073135.8,286046998.2,N
1599073155.6,286047000.2,N
1599073175.4,286047000.0,N
1599073195.3,286047000.7,N
