#timestamp,LO_Frequency,Hit 
1599087615.5,286046999.4,N
1599087635.3,286046998.9,N
1599087655.1,286046996.9,N
1599087675.9,286046996.6,N
1599087695.7,286046998.7,N
1599087715.5,286046999.5,N
1599087735.4,286046998.3,N
1599087755.2,286046999.6,N
1599087775.0,286046999.0,N
1599087775.9,286046999.0,N
1599087795.8,286046999.3,N
1599087815.6,286046996.6,N
1599087835.4,286046998.8,N
1599087855.3,286046998.4,N
1599087875.1,286046998.8,N
1599087895.8,286046999.0,N
1599087915.7,286046999.5,N
1599087935.5,286046999.5,N
1599087955.3,286046999.2,N
1599087975.2,286047001.1,N
1599087995.0,286046998.7,N
1599087995.9,286046998.7,N
1599088015.7,286046998.6,N
1599088035.6,286046999.3,N
1599088055.4,286047001.2,N
1599088075.2,286046998.8,N
1599088095.1,286046998.3,N
1599088096.0,286046998.3,N
1599088115.8,286047000.0,N
1599088135.6,286046998.5,N
1599088155.5,286046998.7,N
1599088175.3,286047000.2,N
1599088195.1,286046998.5,N
1599088215.9,286047001.0,N
1599088235.7,286047000.2,N
1599088255.5,286047001.1,N
1599088275.4,286046998.5,N
1599088295.2,286047001.0,N
1599088315.0,286046998.2,N
1599088315.9,286046998.2,N
1599088335.8,286047000.8,N
1599088355.6,286047000.0,N
1599088375.4,286046998.1,N
1599088395.3,286046998.2,N
1599088415.1,286046999.7,N
1599088435.8,286047000.1,N
1599088455.7,286047000.2,N
1599088475.5,286047001.0,N
1599088495.3,286047000.5,N
1599088515.2,286047002.7,N
1599088535.0,286047000.2,N
1599088535.9,286047000.2,N
1599088555.7,286047002.1,N
1599088575.6,286047002.7,N
1599088595.4,286047000.1,N
1599088615.2,286047002.8,N
1599088635.1,286047002.6,N
1599088636.0,286047002.6,N
1599088655.8,286047001.5,N
1599088675.6,286047000.1,N
1599088695.5,286047002.8,N
1599088715.3,286047002.6,N
1599088735.1,286047000.2,N
1599088755.9,286047002.5,N
1599088775.7,286047002.8,N
1599088795.5,286047002.7,N
1599088815.4,286047000.0,N
1599088835.2,286047001.6,N
1599088855.0,286047002.2,N
1599088856.0,286047002.2,N
1599088875.8,286047001.9,N
1599088895.6,286047002.5,N
1599088915.5,286046999.8,N
1599088935.3,286047002.0,N
1599088955.1,286047001.9,N
1599088975.9,286047002.0,N
1599088995.7,286047001.9,N
1599089015.5,286047001.3,N
1599089035.4,286047002.2,N
1599089055.2,286047002.0,N
1599089075.0,286047001.8,N
1599089075.9,286047001.8,N
1599089095.8,286047002.5,N
1599089115.6,286047001.4,N
1599089135.4,286047002.5,N
1599089155.3,286047001.7,N
1599089175.1,286047002.7,P
1599089195.8,286047002.8,P
1599089215.7,286047001.2,N
1599089235.5,286047000.8,N
1599089255.3,286047000.9,N
1599089275.2,286047000.7,N
1599089295.9,286047000.9,N
1599089315.7,286047000.0,N
1599089335.6,286047000.0,N
1599089355.4,286047000.6,N
1599089375.2,286047000.3,N
1599089395.1,286047000.7,N
1599089396.0,286047000.7,N
1599089415.8,286047000.3,N
1599089435.6,286047000.0,N
1599089455.5,286046999.8,N
1599089475.3,286047000.7,N
1599089495.1,286046998.6,N
1599089515.9,286047000.9,N
1599089535.7,286047001.0,N
1599089555.5,286047001.0,N
1599089575.4,286047001.1,N
1599089595.2,286047001.1,N
1599089615.0,286047001.2,N
1599089615.9,286047001.2,N
1599089635.8,286047000.2,N
1599089655.6,286046999.8,N
1599089675.4,286047000.0,N
1599089695.3,286047000.0,N
1599089715.1,286047000.0,N
1599089716.0,286047000.0,N
1599089735.8,286047000.5,N
1599089755.7,286047000.5,N
1599089775.5,286047000.4,N
1599089795.3,286047000.2,N
1599089815.2,286047000.6,N
1599089835.0,286047000.0,N
1599089835.9,286047000.0,N
1599089855.8,286047002.8,P
1599089875.6,286047000.5,N
1599089895.4,286047000.2,N
1599089915.3,286046999.8,N
1599089935.1,286047000.6,N
1599089936.0,286047000.6,N
1599089955.8,286046999.8,N
1599089975.7,286047002.8,P
1599089995.5,286046998.2,N
1599090015.3,286047000.8,N
1599090035.2,286047000.1,N
1599090055.9,286047001.2,N
1599090075.7,286047000.3,N
1599090095.6,286047000.8,N
1599090115.4,286047000.5,N
1599090135.2,286046999.8,N
1599090155.1,286047000.4,N
1599090156.0,286047000.4,N
1599090175.8,286047000.6,N
1599090195.6,286047000.5,N
1599090215.5,286046999.9,N
1599090235.3,286047000.0,N
1599090255.1,286047000.9,N
1599090275.9,286047000.1,N
1599090295.7,286047000.0,N
1599090315.5,286047002.6,P
1599090335.4,286047000.0,N
1599090355.2,286047000.5,N
1599090375.0,286046999.7,N
1599090375.9,286046999.7,N
1599090395.8,286046999.8,N
1599090415.6,286046999.9,N
1599090435.4,286047000.4,N
1599090455.3,286047000.4,N
1599090475.1,286047000.4,N
1599090495.9,286047002.8,P
1599090515.7,286047000.2,N
1599090535.5,286046999.9,N
1599090555.4,286047000.1,N
1599090575.2,286047002.5,N
1599090595.0,286047000.3,N
1599090595.9,286047000.3,N
1599090615.8,286046999.7,N
1599090635.6,286047000.2,N
1599090655.4,286047002.4,N
1599090675.2,286046999.7,N
1599090695.1,286047004.4,P
1599090696.0,286047004.4,N
1599090715.8,286047002.4,N
1599090735.7,286046999.9,N
1599090755.5,286047000.3,N
1599090775.3,286047002.1,N
1599090795.2,286046999.8,N
1599090815.9,286047002.7,N
1599090835.7,286047002.6,N
1599090855.6,286046999.8,N
1599090875.4,286047002.5,N
1599090895.2,286046999.7,N
1599090915.1,286047000.0,N
1599090916.0,286047000.0,N
1599090935.8,286047001.8,N
1599090955.6,286047001.8,N
1599090975.5,286047001.6,N
1599090995.3,286047004.4,N
1599091015.1,286047004.4,N
1599091035.9,286047004.2,N
1599091055.7,286047001.9,N
1599091075.5,286047001.3,N
1599091095.4,286047004.1,N
1599091115.2,286047001.8,N
1599091135.0,286047001.6,N
1599091135.9,286047001.6,N
1599091155.8,286047001.4,N
1599091175.6,286047001.4,N
1599091195.4,286047002.5,N
