# file name; noise; peak f.; mag.; duration
20200902080012015_OBSJAROMER-R5_met.fits;3.18543;26504.9;6.87242;0.170667
20200902080025327_OBSJAROMER-R5_met.fits;2.73447;26506.3;21.3497;0.341333
20200902080044954_OBSJAROMER-R5_met.fits;3.01155;26504.9;6.33292;0.170667
20200902080125743_OBSJAROMER-R5_met.fits;3.1118;26504.9;7.46909;0.170667
20200902080127791_OBSJAROMER-R5_met.fits;2.80178;26504.9;5.97826;0.170667
20200902080033178_OBSJAROMER-R5_snap.fits;2.84371;26504.9;3.91302;0
20200902080139396_OBSJAROMER-R5_met.fits;2.91303;26506.3;7.10061;0.170667
20200902080149295_OBSJAROMER-R5_met.fits;2.95971;26504.9;5.93541;0.170667
20200902080151855_OBSJAROMER-R5_met.fits;3.51554;26504.9;7.47075;0.170667
20200902080214042_OBSJAROMER-R5_met.fits;2.94399;26506.3;6.15873;0.170667
20200902080133252_OBSJAROMER-R5_snap.fits;3.05372;26506.3;4.04788;0
20200902080234863_OBSJAROMER-R5_met.fits;3.15068;26504.9;6.57613;0.170667
20200902080250223_OBSJAROMER-R5_met.fits;2.8311;26507.8;6.52997;0.170667
20200902080307290_OBSJAROMER-R5_met.fits;2.96039;26506.3;6.17047;3.41333
20200902080320090_OBSJAROMER-R5_met.fits;2.59438;26506.3;5.74775;0.341333
20200902080322479_OBSJAROMER-R5_met.fits;2.69136;26506.3;5.81118;1.36533
20200902080233327_OBSJAROMER-R5_snap.fits;3.31576;26506.3;4.99838;0
20200902080339204_OBSJAROMER-R5_met.fits;2.90372;26506.3;6.1828;0.170667
20200902080351492_OBSJAROMER-R5_met.fits;2.63882;26506.3;5.5547;0.170667
20200902080418458_OBSJAROMER-R5_met.fits;2.76016;26507.8;5.85953;0.170667
20200902080333402_OBSJAROMER-R5_snap.fits;2.90958;26507.8;4.17862;0
20200902080443546_OBSJAROMER-R5_met.fits;2.43131;26507.8;5.14454;0.170667
20200902080507951_OBSJAROMER-R5_met.fits;2.951;26506.3;6.39492;0.512
20200902080520239_OBSJAROMER-R5_met.fits;3.06045;26509.3;6.44381;0.170667
20200902080528431_OBSJAROMER-R5_met.fits;3.19467;26507.8;6.57687;0.170667
20200902080433476_OBSJAROMER-R5_snap.fits;4.03377;26506.3;4.50675;0
20200902080532868_OBSJAROMER-R5_met.fits;3.0561;26507.8;6.21166;0.170667
20200902080544986_OBSJAROMER-R5_met.fits;2.82132;26507.8;6.00888;2.048
20200902080550959_OBSJAROMER-R5_met.fits;2.73597;26506.3;5.74105;0.170667
20200902080600858_OBSJAROMER-R5_met.fits;2.90615;26506.3;5.88031;0.170667
20200902080611610_OBSJAROMER-R5_met.fits;2.88746;26507.8;5.84425;0.170667
20200902080622020_OBSJAROMER-R5_met.fits;3.16346;26507.8;6.763;1.36533
20200902080533551_OBSJAROMER-R5_snap.fits;3.41851;26507.8;4.83171;0
20200902080647791_OBSJAROMER-R5_met.fits;3.15427;26507.8;6.37022;0.170667
20200902080717487_OBSJAROMER-R5_met.fits;3.1212;26507.8;6.80094;0.170667
20200902080722778_OBSJAROMER-R5_met.fits;2.82225;26507.8;5.69367;0.170667
20200902080633626_OBSJAROMER-R5_snap.fits;3.04779;26458;3.10739;0
20200902080738308_OBSJAROMER-R5_met.fits;2.46211;26507.8;5.44893;0.170667
20200902080743258_OBSJAROMER-R5_met.fits;3.22678;26507.8;6.93337;0.170667
20200902080819951_OBSJAROMER-R5_met.fits;3.1604;26507.8;6.80647;1.36533
20200902080733700_OBSJAROMER-R5_snap.fits;3.4607;26480;3.55996;0
20200902080837188_OBSJAROMER-R5_met.fits;3.07215;26509.3;6.3223;0.170667
20200902080840260_OBSJAROMER-R5_met.fits;3.13963;26510.7;6.8769;0.170667
20200902080845210_OBSJAROMER-R5_met.fits;2.82199;26510.7;6.26788;1.19467
20200902080850159_OBSJAROMER-R5_met.fits;2.91325;26507.8;6.80103;0.170667
20200902080833775_OBSJAROMER-R5_snap.fits;3.54944;26509.3;3.91466;0
20200902080959279_OBSJAROMER-R5_met.fits;2.7489;26509.3;5.9168;0.170667
20200902080933850_OBSJAROMER-R5_snap.fits;4.00701;26519.5;3.87121;0
20200902081039215_OBSJAROMER-R5_met.fits;3.43898;26509.3;7.08386;0.170667
20200902081115567_OBSJAROMER-R5_met.fits;3.16049;26509.3;6.68553;0.170667
20200902081118810_OBSJAROMER-R5_met.fits;3.32589;26509.3;6.67728;1.536
20200902081033924_OBSJAROMER-R5_snap.fits;3.52335;26510.7;6.01179;0
20200902081131439_OBSJAROMER-R5_met.fits;2.64906;26510.7;5.75709;0.512
20200902081146116_OBSJAROMER-R5_met.fits;2.54202;26510.7;5.93373;0.170667
20200902081201647_OBSJAROMER-R5_met.fits;2.66024;26510.7;5.50568;2.38933
20200902081206084_OBSJAROMER-R5_met.fits;3.1236;26510.7;6.29041;0.170667
20200902081222639_OBSJAROMER-R5_met.fits;3.20044;26509.3;6.54989;0.170667
20200902081133999_OBSJAROMER-R5_snap.fits;3.2559;26515.1;5.0403;0
20200902081239535_OBSJAROMER-R5_met.fits;3.50534;26510.7;7.46059;0.170667
20200902081252335_OBSJAROMER-R5_met.fits;2.67849;26510.7;5.3893;0.170667
20200902081330052_OBSJAROMER-R5_met.fits;2.71558;26510.7;6.1408;0.170667
20200902081234074_OBSJAROMER-R5_snap.fits;3.92028;26510.7;4.76027;0
20200902081334148_OBSJAROMER-R5_snap.fits;3.16588;26510.7;3.81608;0
20200902081433711_OBSJAROMER-R5_met.fits;2.94272;26512.2;6.04391;0.170667
20200902081434223_OBSJAROMER-R5_snap.fits;2.97121;26512.2;3.13528;0
20200902081546244_OBSJAROMER-R5_met.fits;2.86587;26512.2;5.82437;0.170667
20200902081613722_OBSJAROMER-R5_met.fits;3.10941;26512.2;7.08056;0.170667
20200902081623791_OBSJAROMER-R5_met.fits;3.1823;26512.2;6.45859;0.170667
20200902081625839_OBSJAROMER-R5_met.fits;2.71357;26512.2;5.8997;0.170667
20200902081534298_OBSJAROMER-R5_snap.fits;3.66142;26512.2;3.92076;0
20200902081634202_OBSJAROMER-R5_met.fits;2.29356;26512.2;5.24696;1.024
20200902081647172_OBSJAROMER-R5_met.fits;2.69332;26507.8;5.88231;0.170667
20200902081651951_OBSJAROMER-R5_met.fits;2.59861;26507.8;5.34444;0.170667
20200902081710212_OBSJAROMER-R5_met.fits;3.14973;26510.7;6.64543;0.170667
20200902081717722_OBSJAROMER-R5_met.fits;2.60856;26512.2;5.25242;0.341333
20200902081720282_OBSJAROMER-R5_met.fits;3.38897;26513.7;7.01274;0.853333
20200902081634372_OBSJAROMER-R5_snap.fits;2.60652;26455.1;3.4196;0
20200902081741615_OBSJAROMER-R5_met.fits;2.89462;26510.7;5.8873;0.341333
20200902081753562_OBSJAROMER-R5_met.fits;3.04739;26516.6;6.23721;0.170667
20200902081809263_OBSJAROMER-R5_met.fits;3.07982;26512.2;6.58345;0.170667
20200902081734447_OBSJAROMER-R5_snap.fits;3.77425;26513.7;4.50475;0
20200902081844420_OBSJAROMER-R5_met.fits;2.95835;26507.8;5.98074;0.170667
20200902081905583_OBSJAROMER-R5_met.fits;2.51008;26513.7;6.57636;0.341333
20200902081834522_OBSJAROMER-R5_snap.fits;3.31337;26512.2;3.90735;0
20200902082003780_OBSJAROMER-R5_met.fits;2.6895;26513.7;5.41505;0.170667
20200902082010607_OBSJAROMER-R5_met.fits;2.78266;26513.7;5.72507;0.170667
20200902081934596_OBSJAROMER-R5_snap.fits;3.56006;26513.7;3.97881;0
20200902082101807_OBSJAROMER-R5_met.fits;3.33296;26513.7;6.81424;0.853333
20200902082120068_OBSJAROMER-R5_met.fits;2.82715;26513.7;6.7899;1.536
20200902082125871_OBSJAROMER-R5_met.fits;2.91384;26513.7;5.98491;0.170667
20200902082128943_OBSJAROMER-R5_met.fits;2.95796;26513.7;6.05322;1.536
20200902082034671_OBSJAROMER-R5_snap.fits;3.20351;26513.7;5.71265;0
20200902082132356_OBSJAROMER-R5_met.fits;2.75017;26513.7;5.65368;0.170667
20200902082142596_OBSJAROMER-R5_met.fits;2.68166;26513.7;6.2755;0.341333
20200902082155738_OBSJAROMER-R5_met.fits;2.96746;26513.7;6.03968;0.170667
20200902082201711_OBSJAROMER-R5_met.fits;2.9413;26513.7;6.4467;0.170667
20200902082210927_OBSJAROMER-R5_met.fits;2.8722;26513.7;5.75007;0.170667
20200902082134746_OBSJAROMER-R5_snap.fits;2.89343;26513.7;4.52466;0
20200902082321071_OBSJAROMER-R5_met.fits;3.13804;26513.7;6.29068;0.170667
20200902082234820_OBSJAROMER-R5_snap.fits;2.89419;26515.1;4.73275;0
20200902082425754_OBSJAROMER-R5_met.fits;2.79258;26513.7;5.8591;0.170667
20200902082334895_OBSJAROMER-R5_snap.fits;3.78162;26515.1;3.97146;0
20200902082500228_OBSJAROMER-R5_met.fits;2.88517;26516.6;7.18654;0.512
20200902082434970_OBSJAROMER-R5_snap.fits;3.34049;26515.1;4.58975;0
20200902082545967_OBSJAROMER-R5_met.fits;2.90214;26515.1;6.57398;0.170667
20200902082609690_OBSJAROMER-R5_met.fits;2.59523;26515.1;5.3549;0.170667
20200902082631364_OBSJAROMER-R5_met.fits;2.77635;26515.1;5.73324;0.170667
20200902082535044_OBSJAROMER-R5_snap.fits;3.53872;26515.1;3.7942;0
20200902082635972_OBSJAROMER-R5_met.fits;2.55959;26515.1;5.12938;0.170667
20200902082640922_OBSJAROMER-R5_met.fits;3.01783;26515.1;6.45178;0.170667
20200902082650138_OBSJAROMER-R5_met.fits;2.89196;26516.6;6.18328;0.170667
20200902082710618_OBSJAROMER-R5_met.fits;2.53259;26515.1;5.09847;0.170667
20200902082635119_OBSJAROMER-R5_snap.fits;3.44733;26515.1;3.89116;0
20200902082747823_OBSJAROMER-R5_met.fits;3.45411;26516.6;7.17139;0.170667
20200902082758063_OBSJAROMER-R5_met.fits;2.85027;26515.1;5.9189;0.170667
20200902082825199_OBSJAROMER-R5_met.fits;2.934;26513.7;6.03206;0.512
20200902082830319_OBSJAROMER-R5_met.fits;3.41529;26515.1;7.00606;0.170667
20200902082735194_OBSJAROMER-R5_snap.fits;3.57544;26513.7;5.78608;0
20200902082922714_OBSJAROMER-R5_met.fits;2.69481;26513.7;5.69013;0.170667
20200902082835268_OBSJAROMER-R5_snap.fits;3.19131;26513.7;4.78722;0
20200902082941658_OBSJAROMER-R5_met.fits;2.83503;26503.4;6.35777;0.170667
20200902082944218_OBSJAROMER-R5_met.fits;2.80783;26512.2;5.68029;0.170667
20200902082950191_OBSJAROMER-R5_met.fits;3.18096;26515.1;6.49123;0.170667
20200902082957530_OBSJAROMER-R5_met.fits;2.79002;26513.7;5.5976;0.170667
20200902083009647_OBSJAROMER-R5_met.fits;2.6904;26513.7;5.49583;3.072
20200902082935343_OBSJAROMER-R5_snap.fits;3.53588;26513.7;6.03308;0
20200902083033028_OBSJAROMER-R5_met.fits;3.01093;26513.7;6.18672;1.536
20200902083044975_OBSJAROMER-R5_met.fits;3.05251;26513.7;6.85423;0.512
20200902083047364_OBSJAROMER-R5_met.fits;2.97184;26513.7;6.39897;0.170667
20200902083119962_OBSJAROMER-R5_met.fits;2.69234;26510.7;5.78986;0.170667
20200902083035418_OBSJAROMER-R5_snap.fits;3.52579;26513.7;4.65925;0
20200902083140954_OBSJAROMER-R5_met.fits;3.27067;26515.1;6.69534;0.170667
20200902083148292_OBSJAROMER-R5_met.fits;2.78743;26515.1;7.15958;0.170667
20200902083135492_OBSJAROMER-R5_snap.fits;3.28813;26515.1;2.22898;0
20200902083245636_OBSJAROMER-R5_met.fits;2.61564;26515.1;6.47782;0.170667
20200902083303898_OBSJAROMER-R5_met.fits;3.15722;26515.1;7.37947;0.170667
20200902083306799_OBSJAROMER-R5_met.fits;2.75523;26515.1;6.4699;0.170667
20200902083324719_OBSJAROMER-R5_met.fits;2.58874;26516.6;6.20258;0.682667
20200902083235567_OBSJAROMER-R5_snap.fits;3.53755;26521;4.59303;0
20200902083411311_OBSJAROMER-R5_met.fits;2.89309;26515.1;5.87419;0.170667
20200902083415748_OBSJAROMER-R5_met.fits;3.02012;26515.1;6.07682;2.38933
20200902083335642_OBSJAROMER-R5_snap.fits;3.44855;26513.7;2.89035;0
20200902083503535_OBSJAROMER-R5_met.fits;2.92264;26513.7;6.03888;0.170667
20200902083435716_OBSJAROMER-R5_snap.fits;3.39734;26513.7;4.70508;0
20200902083534938_OBSJAROMER-R5_met.fits;2.97552;26515.1;6.1271;0.170667
20200902083552346_OBSJAROMER-R5_met.fits;3.32654;26515.1;6.67872;1.70667
20200902083615044_OBSJAROMER-R5_met.fits;2.56527;26515.1;5.7191;0.170667
20200902083535791_OBSJAROMER-R5_snap.fits;2.83967;26515.1;3.74849;0
20200902083646447_OBSJAROMER-R5_met.fits;3.20353;26516.6;6.81144;0.170667
20200902083651567_OBSJAROMER-R5_met.fits;2.95975;26516.6;6.07521;0.170667
20200902083655151_OBSJAROMER-R5_met.fits;3.64806;26515.1;7.4305;0.170667
20200902083714778_OBSJAROMER-R5_met.fits;2.80322;26510.7;6.5184;0.170667
20200902083635866_OBSJAROMER-R5_snap.fits;3.79225;26512.2;4.34922;0
20200902083737647_OBSJAROMER-R5_met.fits;2.66019;26516.6;5.75627;0.170667
20200902083740719_OBSJAROMER-R5_met.fits;3.2215;26516.6;6.65292;0.170667
20200902083747887_OBSJAROMER-R5_met.fits;2.84525;26516.6;6.16081;0.170667
20200902083757274_OBSJAROMER-R5_met.fits;3.12972;26510.7;6.89013;0.170667
20200902083735940_OBSJAROMER-R5_snap.fits;3.08072;26516.6;4.3669;0
20200902083850180_OBSJAROMER-R5_met.fits;3.24112;26513.7;8.3811;0.170667
20200902083852570_OBSJAROMER-R5_met.fits;2.67742;26516.6;6.06464;0.170667
20200902083900932_OBSJAROMER-R5_met.fits;2.8696;26510.7;5.99989;0.341333
20200902083836015_OBSJAROMER-R5_snap.fits;3.77715;26516.6;5.28374;0
20200902083951279_OBSJAROMER-R5_met.fits;2.99283;26515.1;6.14153;0.170667
20200902084027119_OBSJAROMER-R5_met.fits;2.6549;26515.1;5.99781;0.170667
20200902084030191_OBSJAROMER-R5_met.fits;3.31881;26518.1;7.51963;0.170667
20200902083936090_OBSJAROMER-R5_snap.fits;3.40501;26515.1;2.83988;0
20200902084059034_OBSJAROMER-R5_met.fits;2.72182;26515.1;5.7252;0.170667
20200902084104324_OBSJAROMER-R5_met.fits;2.95445;26515.1;6.05852;0.170667
20200902084036164_OBSJAROMER-R5_snap.fits;3.88173;26515.1;3.87658;0
20200902084139311_OBSJAROMER-R5_met.fits;2.61632;26515.1;5.25504;0.853333
20200902084151940_OBSJAROMER-R5_met.fits;2.96858;26515.1;6.04533;0.170667
20200902084156890_OBSJAROMER-R5_met.fits;2.88986;26515.1;5.82555;0.682667
20200902084200815_OBSJAROMER-R5_met.fits;2.88965;26515.1;6.36999;1.19467
20200902084210202_OBSJAROMER-R5_met.fits;3.05095;26512.2;7.00677;0.170667
20200902084231364_OBSJAROMER-R5_met.fits;2.72287;26513.7;6.28143;0.170667
20200902084136239_OBSJAROMER-R5_snap.fits;3.33648;26513.7;3.38348;0
20200902084249284_OBSJAROMER-R5_met.fits;2.83239;26513.7;5.92087;0.170667
20200902084309423_OBSJAROMER-R5_met.fits;2.72143;26509.3;6.25378;0.170667
20200902084311471_OBSJAROMER-R5_met.fits;2.51076;26518.1;5.09065;0.170667
20200902084318298_OBSJAROMER-R5_met.fits;3.2664;26515.1;6.95373;0.170667
20200902084236314_OBSJAROMER-R5_snap.fits;3.20755;26515.1;5.3645;0
20200902084355674_OBSJAROMER-R5_met.fits;2.79143;26513.7;6.11996;0.170667
20200902084359428_OBSJAROMER-R5_met.fits;3.0165;26515.1;6.14725;1.024
20200902084405402_OBSJAROMER-R5_met.fits;2.51229;26513.7;5.40707;0.170667
20200902084409839_OBSJAROMER-R5_met.fits;3.26953;26513.7;7.54386;0.512
20200902084336388_OBSJAROMER-R5_snap.fits;3.37231;26513.7;4.02498;0
20200902084455578_OBSJAROMER-R5_met.fits;2.63661;26509.3;5.98016;0.170667
20200902084507866_OBSJAROMER-R5_met.fits;2.88132;26513.7;6.10091;0.170667
20200902084436463_OBSJAROMER-R5_snap.fits;3.24092;26518.1;4.22152;0
20200902084549679_OBSJAROMER-R5_met.fits;3.33852;26513.7;6.76898;0.170667
20200902084603503_OBSJAROMER-R5_met.fits;2.75149;26515.1;6.55688;0.170667
20200902084536538_OBSJAROMER-R5_snap.fits;3.52228;26513.7;4.9988;0
20200902084639343_OBSJAROMER-R5_met.fits;2.64139;26513.7;5.67996;0.170667
20200902084727812_OBSJAROMER-R5_met.fits;2.89273;26516.6;6.52119;0.170667
20200902084636612_OBSJAROMER-R5_snap.fits;3.91626;26513.7;5.49357;0
20200902084734639_OBSJAROMER-R5_met.fits;2.80903;26513.7;5.9872;1.19467
20200902084746586_OBSJAROMER-R5_met.fits;3.00966;26512.2;6.52074;0.170667
20200902084800239_OBSJAROMER-R5_met.fits;3.30399;26512.2;6.62135;1.19467
20200902084815599_OBSJAROMER-R5_met.fits;3.23197;26509.3;7.51304;1.70667
20200902084819695_OBSJAROMER-R5_met.fits;2.977;26509.3;5.97058;0.170667
20200902084736687_OBSJAROMER-R5_snap.fits;2.6766;26509.3;3.47399;0
20200902084858948_OBSJAROMER-R5_met.fits;2.82301;26506.3;5.79618;0.170667
20200902084910212_OBSJAROMER-R5_met.fits;3.07384;26499;6.6255;0.170667
20200902084922330_OBSJAROMER-R5_met.fits;2.70679;26503.4;5.42616;0.170667
20200902084928132_OBSJAROMER-R5_met.fits;2.59754;26503.4;6.54418;1.36533
20200902084836762_OBSJAROMER-R5_snap.fits;3.32502;26529.8;3.80623;0
20200902085009775_OBSJAROMER-R5_met.fits;2.81507;26500.5;5.69019;0.170667
20200902085015066_OBSJAROMER-R5_met.fits;2.95112;26493.2;6.29201;0.170667
20200902085021210_OBSJAROMER-R5_met.fits;2.81851;26499;5.66129;1.19467
20200902084936836_OBSJAROMER-R5_snap.fits;3.17042;26499;4.19875;0
20200902085100292_OBSJAROMER-R5_met.fits;3.41318;26496.1;7.0292;2.21867
20200902085124015_OBSJAROMER-R5_met.fits;2.99314;26499;6.51063;0.170667
20200902085036911_OBSJAROMER-R5_snap.fits;3.31216;26490.2;3.88548;0
20200902085140399_OBSJAROMER-R5_met.fits;3.00624;26499;6.77958;0.170667
20200902085142618_OBSJAROMER-R5_met.fits;2.99505;26499;6.52521;0.170667
20200902085150639_OBSJAROMER-R5_met.fits;2.82472;26497.6;6.69357;0.170667
20200902085156954_OBSJAROMER-R5_met.fits;2.75979;26499;5.72491;0.170667
20200902085136986_OBSJAROMER-R5_snap.fits;3.34252;26499;4.70651;0
20200902085247471_OBSJAROMER-R5_met.fits;2.93427;26499;5.92669;0.170667
20200902085237060_OBSJAROMER-R5_snap.fits;3.17438;26500.5;3.1734;0
20200902085340548_OBSJAROMER-R5_met.fits;2.70397;26497.6;5.51739;0.170667
20200902085354543_OBSJAROMER-R5_met.fits;3.0224;26500.5;6.2388;0.170667
20200902085337135_OBSJAROMER-R5_snap.fits;2.65935;26503.4;2.88987;0
20200902085526362_OBSJAROMER-R5_met.fits;2.62178;26503.4;5.44135;0.170667
20200902085437210_OBSJAROMER-R5_snap.fits;3.58636;26504.9;3.27264;0
20200902085617562_OBSJAROMER-R5_met.fits;2.90776;26504.9;6.15557;3.75467
20200902085623535_OBSJAROMER-R5_met.fits;2.6434;26504.9;5.54808;0.170667
20200902085625754_OBSJAROMER-R5_met.fits;2.77614;26504.9;5.63079;0.170667
20200902085537284_OBSJAROMER-R5_snap.fits;3.43297;26506.3;4.8639;0
20200902085640260_OBSJAROMER-R5_met.fits;3.52505;26503.4;7.32477;0.853333
20200902085637359_OBSJAROMER-R5_snap.fits;3.3749;26497.6;4.7136;0
20200902085751087_OBSJAROMER-R5_met.fits;2.63495;26506.3;5.58345;0.170667
20200902085753135_OBSJAROMER-R5_met.fits;2.61929;26507.8;5.7135;0.853333
20200902085759620_OBSJAROMER-R5_met.fits;3.08389;26506.3;6.29427;1.536
20200902085737434_OBSJAROMER-R5_snap.fits;3.59195;26507.8;4.98686;0
20200902085832900_OBSJAROMER-R5_met.fits;3.04308;26507.8;6.38661;1.536
20200902085846724_OBSJAROMER-R5_met.fits;2.57347;26507.8;5.41848;0.170667
20200902085848943_OBSJAROMER-R5_met.fits;3.00254;26507.8;6.02988;1.87733
20200902085859012_OBSJAROMER-R5_met.fits;3.10068;26507.8;6.336;0.170667
20200902085907887_OBSJAROMER-R5_met.fits;2.8438;26507.8;6.02133;0.853333
20200902085923247_OBSJAROMER-R5_met.fits;2.80335;26504.9;5.71069;0.170667
20200902085837508_OBSJAROMER-R5_snap.fits;3.81178;26529.8;3.70422;0
20200902085935364_OBSJAROMER-R5_met.fits;2.73746;26507.8;6.05324;0.170667
20200902085951919_OBSJAROMER-R5_met.fits;3.16078;26522.5;6.4011;0.170667
20200902090007620_OBSJAROMER-R5_met.fits;2.70514;26509.3;5.75302;0.170667
20200902085937583_OBSJAROMER-R5_snap.fits;3.50149;26509.3;3.41293;0
